Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:21:00,359846,3NLCDJbFAEMb8w9miFUMP77MLNE9Gz1yBkCfR3qFuhbHsycWfYhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,577148,5Jucrd2ZQd9Le9VMaqbdkjqaRmvBdG7LgdNP3MTahnjBn7xb9DmS,0.005000000,1.614591287,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,572437,CkpZBxvzcmr4Qv9AMoouFJB4zyFA26v2RyDa1A16TkezqoXV2J2pn,0.005000000,2.322647206,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,568066,CkpZqYWCw6ccUe8FpTbqY3pEx5A7PbFQoiHYwgVJkNMhYVnQZ8GvE,0.005000000,1.744694413,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:42:00,357264,3NKseWR4k1i1R11yRqN6QbAFVg45C8ZMNGaakrDDgbd7NSShHZar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,563377,CkpZo2LWAFHFC6XrVxVzKArZVQwao4DvFwQwNdHjepTTziF4qVSU4,0.005000000,2.606648144,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,558715,CkpYhrS5MNGdkErCruq2QG19nxH6k6sydt9EirKHRtQvWvSdiCLkH,0.005000000,2.200517161,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:33:00,355400,3NLGbKp4f7eFf3WTcPy31aJCiYZudMuTEvf5qax6BqK5UFA8TYzU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,554064,Ckpa4mfkKsX8wsd64MCw3WNnhSMYjENwvnJW5LJ9WpEhGitk96Wwd,0.005000000,2.532830218,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,549662,CkpYnfUCqHVEX8R5aQZX38ERx7KQS1DYfqAvqFcRrPdn3vS7Fijgx,0.005000000,1.833338149,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,544985,CkpZjL2ScQ9eePvaPVHuycoknDrS5TjzZtEyBiGjkXLDQDCAuQiDP,0.005000000,2.437360730,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,540645,CkpZV2HQ8unLLsWPZX6jzeFT3oeetQbTEGLVKhdKyP9x5BzMN2kA2,0.005000000,1.748873677,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,535967,CkpZ72cvRn5PRmnuk9Xu4GPadJNurKRmvpRzNMjsKfUvw4XfHB7ev,0.005000000,2.129401895,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,531687,CkpZrqsRYaHWTPJ641gxqPGdESaV25bc2mwG4pL2iPmzLkXY6mkeE,0.005000000,1.650157990,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,526957,CkpaAeR2PMacFhXVkA2ftmujFbo2qxogHu134xk29gLHffDUCUhgx,0.005000000,2.459184048,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,522610,CkpZKoBnYLTvm96MTEYEaBaVuwQcGtU9TxbhXiWpVoDVRDGwE1YJq,0.005000000,1.778134602,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,517897,CkpYyNwCtp322roHQKrxYHSeqPrGg3CQAbXzJ539LdM9H3oLVUVHP,0.005000000,2.552659844,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,513527,CkpZW65jTQvi1jvYP5uUZBmvrvSBEJfyBJWQbfRS7f5rr9dXCYMEq,0.005000000,1.859831969,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,508831,CkpaAYZcJbE64K2HrP9skt1qNBReBHGCrsvsG3RNuo2DThuNc9UAc,0.005000000,2.567408985,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,504366,CkpZmnCs2ZyPSeNZv7xDARv4ETnrq7xKMjcAmg2uLd6NFQTecAFKD,0.005000000,2.116568515,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,499733,CkpaEd6BiSpz1eCo4BnkDubweQ3TvoW6rwNeVEfj2pdSkx6V7Q9by,0.005000000,2.127993753,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkk8PkcAjwohoDnFmeesJPLZG6qgsdYyVcXNhTWwHq1dJ63iq9sh,495374,CkpZF74iw6nwfFooyKCNVihpzsQqd8XkRWkdjccaXLdnPK4z2K1YP,0.005000000,2.048131584,MinaExplorer Payout 318 #342654,PAYMENT
