Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,561909,CkpZhZjaJNSHxspXRe4RmNHnxntwQVoFTMNdJBVpYSaMdPwFGE7gx,0.001000000,12.666994593,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,543547,CkpZSssPpty2mN8XdbGivRRRuNLVcfnDXiT3FBcpWiUEN8hXrkhpy,0.001000000,13.090757147,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:18:00,347548,3NLCnnkzuUhUjGFNaPTpTeDrraBL7ygnPxSfLMBsaNzQvLYWSo5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,526307,CkpZVWTtN93Jo8HiHoxpptnk2EZtWNvU8BeRLariWytNVEhPf2tk9,0.001000000,12.594069242,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,508752,CkpZXSdAfKBADq13UuYbEvG9hBE6dKjdH1mqTq8kSesB9cAZk2jXz,0.001000000,11.801137847,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,491690,CkpZnYCQz1nbtkGj7rTqdmJ1mDWuv51zAqN2YM3M5DYQFawfUbpby,0.001000000,13.761951082,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,475881,CkpZh29Atw3jckA47eughwf34SUYLyCoXiu5ubPJGTkSp5RQq5cEj,0.001000000,13.989039228,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,460514,CkpZMYZFrWT7knJ2pnxTMcGF8fA26xs6FyKECdQqAeRjKPti3G38o,0.001000000,12.641469595,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,446708,CkpYgzhCvnKmJ4WH8FH38f7HJoWqyhKgFGDaNq82AR5su5wdpRgA4,0.001000000,11.638515912,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,433635,CkpYxUffpUreurvqUgfYow6wM4AcYEutbreFtr18dGvHWaNxZv2a8,0.001000000,13.049592644,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:36:00,320507,3NKDQa9RzsTLujGrFSy44a5JaNaZkk5zX5CSKY4E82ppGybxHYix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,420703,CkpaKXZf8auMbneDzBttWf7dXTat1gfEpw8TpJCB2RbCk4FyfFVVy,0.001000000,13.064055281,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,407932,CkpZ36URZZ1vMvDdLp34nxzH6znPKwWsp9NmBUCVPqYGyncfuK1s3,0.001000000,14.347418443,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:06:00,312461,3NLQ8K5tp81Vz1d5DTno46KXgcc1qxW6xYMZL68do7PA9NLYx2ZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,395302,CkpZmUZDenV6BToe4XeHjXPWq1B5skMLzWV7YtwCr9LqvDcvaz82w,0.001000000,11.835782150,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,383457,CkpZtrbYDD8pZTunkQHpVeJTCncYZBACSjuPS7LKtLchwd26MeZG4,0.001000000,12.286124425,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,371310,CkpaFxMKfyBcQhWsMqvzdzWxHMHKNiKXQp9Fwy7X2qEQc3JYDxkTj,0.001000000,10.883687992,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,359065,CkpYhAaofM1N3XXAWoRPnUjDHercXEQBbPmDCp6QuUXxKbkNiBzbW,0.001000000,11.083324295,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,346968,CkpZU8cF79ohSyzRwzsgMaYaZ6dAn1EqZ2DRdgANDAQg8eKvcd3hx,0.001000000,12.224858456,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,336468,CkpYoHqis6CocTREyL3cz4UuBRgXobkeQqfLjJD9Sv183QdThaC4K,0.001000000,11.532813274,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:06:00,286815,3NLZvCHzeGXQcZG8hYxumiihsdCYfEeeHSWoDhDqzSs8AvyDno3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,324707,CkpZRSuVmYKss2iCGyjhXzW3w98TwbQXVcxsL1hMykRAdxF1yDoGT,0.001000000,10.628493327,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:15:00,282350,3NK6fw1zXkEPtpAgLDpKD3g8RU9tj7mRUvXrxcKbTrJWiKspYX1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,313038,CkpZptn9o8noQoARMR3F9TPYvQgrxdjXuKSgqxrNQJKBbbrMd3PPX,0.001000000,13.284191297,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe4CTT94iRdxYsQGSHsMmLLuas53U2HpeJ1p774jkvMsFEiDuUs,301529,CkpYg5Nks4GQSYA7rVJ9fbsDS1b1tpW12MYzycF3TFgxFtJeQHP3d,0.001000000,12.268705453,payout_from_AURO_Epoch_58,PAYMENT
