Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 12:54:00,320971,3NLYRo4sg7ra6p5Ngm4kyQqQXHftworbyksW8ftdgxbZ9C364iEn,B62qjMUmHaFYp8yJZ72QaKx97KozsCe84y5W3BZLShDYAv89vQeeXyr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa488CR9NAbTyCkx2B3srtx14RXjcaxNMKLzEvj7EZWTf1xaemu,0.100000000,44.200000000,,PAYMENT
2024-01-11 11:42:00,320961,3NKaRPSn3UX8mLNDABH8oVp96oakrmeSZrhMaAw4kkhmsMDmF1Lm,B62qn9t5HEJCad5Jbk7kJhKvjrf6r8TanVZsQ3MjdBTdYFuaTk5kjPR,B62qjMUmHaFYp8yJZ72QaKx97KozsCe84y5W3BZLShDYAv89vQeeXyr,9,CkpYuZLp1KWwNBwu6mMvxCb6Hc1fKyW2JFbkgCLNDKbQjahJPfBes,0.042932459,44.300000000,,PAYMENT
2023-11-24 21:27:00,308286,3NKL2caUBrzyhUhHxGTd2qU1zQBm3rneJ6GaeiLyrMSu2S8uRFFY,B62qjMUmHaFYp8yJZ72QaKx97KozsCe84y5W3BZLShDYAv89vQeeXyr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaHSyySQMH4Mjopf7QUxaVcBjHsgiTNwe8ckDemWC6jn1C1veiz,0.100000000,4999.699900000,,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qn9t5HEJCad5Jbk7kJhKvjrf6r8TanVZsQ3MjdBTdYFuaTk5kjPR,B62qjMUmHaFYp8yJZ72QaKx97KozsCe84y5W3BZLShDYAv89vQeeXyr,8,CkpZLxSDj2NJ2rQ728pQhy8yf68NC293svYBJVoLLF1gvMAt62pLP,0.200100000,4999.799900000,,PAYMENT
2023-11-13 23:51:00,305201,3NLLvFa4GxJqBBtwcuxeM8XPfZ61a628EvgqbyzCEkwyCHbHQGXS,B62qjMUmHaFYp8yJZ72QaKx97KozsCe84y5W3BZLShDYAv89vQeeXyr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYVj8c7MEjAz7SdJ4fbXivJXL8tUEgtvHiQGCFCs6XGfhe5n2BJ,0.100000000,34.063919254,,PAYMENT
2023-11-13 23:24:00,305197,3NLGndEdf3isqZXV9SakAwtkPjxQVZk4CsxudYrhjYP5F27ZBz2j,B62qn9t5HEJCad5Jbk7kJhKvjrf6r8TanVZsQ3MjdBTdYFuaTk5kjPR,B62qjMUmHaFYp8yJZ72QaKx97KozsCe84y5W3BZLShDYAv89vQeeXyr,7,CkpaC6wUodCPbxtKRjk3QK6TGDCiukiRaj5H2UNWDqGZAAgW3f1dc,0.200100000,34.163919254,,PAYMENT
2023-10-30 08:27:00,300992,3NLbRD29m4osdwqrGR9J35WHnncbdq19xx4uDb51NzHZ2W5DxyCF,B62qjMUmHaFYp8yJZ72QaKx97KozsCe84y5W3BZLShDYAv89vQeeXyr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYi3tBKWU8P9BpDDgpZpxrhbpDpSbzcawd8VNsB2tHjCa4fi8sJ,0.100000000,18.041130829,,PAYMENT
2023-10-30 07:27:00,300977,3NKuGVNvFScHdZM4g3GE2nse2QeWj8RBkTj53wHCbFpbyvYasVa7,B62qn9t5HEJCad5Jbk7kJhKvjrf6r8TanVZsQ3MjdBTdYFuaTk5kjPR,B62qjMUmHaFYp8yJZ72QaKx97KozsCe84y5W3BZLShDYAv89vQeeXyr,6,CkpZwsbT7j8HB2Skgioykqr2ufwCW9woHVszj99HGv3r8ApdjzDop,0.010100000,18.141130829,,PAYMENT
2023-04-20 22:51:00,244607,3NKZQv16s4G8C8WoD6c4avRvtoMX5ZKKkGsBiewoEirFWivMtKA2,B62qjMUmHaFYp8yJZ72QaKx97KozsCe84y5W3BZLShDYAv89vQeeXyr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYyPsfWCpTc5bFaY6psLTynUbfLv542ZS3EQhNZ4xmHWLptjHYP,0.100000000,999.900000000,,PAYMENT
2023-04-20 22:03:00,244596,3NLus693EJDbxXEWTv8QakMThLBemRP1RSpwvSniKtVZPW2543Si,B62qn9t5HEJCad5Jbk7kJhKvjrf6r8TanVZsQ3MjdBTdYFuaTk5kjPR,B62qjMUmHaFYp8yJZ72QaKx97KozsCe84y5W3BZLShDYAv89vQeeXyr,3,CkpYzAbstmb3zfAbpDWSqvhnx3WT8BsdAV1Ffdo6qcojUT5PVXWqL,0.326055454,1000.000000000,,PAYMENT
