Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrbNRr6t7z8J7yfSTebsrNdri3eq9rYez43iDavmkzEPnuxAhAi1,506,CkpZptaDrXJheQXRKiV3aZj52EMGBoE6cZvRubA56LA97BpeojfDv,0.001026810,0.000424540,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrbNRr6t7z8J7yfSTebsrNdri3eq9rYez43iDavmkzEPnuxAhAi1,1194,CkpYhEvNdNzAR3tAWyuAaWH1WsFF3dHBPFnYzv1sGHiA97NGmDYNn,0.001098300,0.000972100,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:24:00,155622,3NLx1GdFQVdkz5T4myo5g8286m3KrUty6y7mcdZnax2Yh7pxEM28,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrbNRr6t7z8J7yfSTebsrNdri3eq9rYez43iDavmkzEPnuxAhAi1,149,CkpZdbR8vfnyAPixDkwP2zBpwj4sDawfUj9cvnMQfvg5H7Rwgy9V9,0.001071870,0.000155000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:36:00,150725,3NLxKt7QrTDQ8EotTHGw3GfrHvB62QLiTz2BHt5yRnC3ccj5cBLU,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qrbNRr6t7z8J7yfSTebsrNdri3eq9rYez43iDavmkzEPnuxAhAi1,219,Ckpa3tktFtk9sihnNR8P51tywkh9MEM9ErQMXT97NAbB9KAob5QVL,0.001084680,0.000930800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qrbNRr6t7z8J7yfSTebsrNdri3eq9rYez43iDavmkzEPnuxAhAi1,58,CkpZQ7f6KJCeWPiM91EWVdrikX1ELQPhvYE3XJuRfASaHiepqajLh,0.001020660,0.000337510,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:48:00,142880,3NLsdhbRzpHWxhC8jRvrMtbG5q6ALj94afKoXUC4dS6juveqhgcj,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,B62qrbNRr6t7z8J7yfSTebsrNdri3eq9rYez43iDavmkzEPnuxAhAi1,43,CkpYkdFhpy7oP3a9vSemj2igduy7xg8sZ2UGx967ZLvu4dGBP6KfQ,0.001063620,0.000131330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:48:00,140767,3NKPTpxyANMdk4R53jkqatAtaQS7ckhDcrrx6wLgsaNXRfAojcaK,B62qmGwcYqPazsGs99ywRTxUVagiQsJkoZzMCCFxR26eHdCf6B6Zi48,B62qrbNRr6t7z8J7yfSTebsrNdri3eq9rYez43iDavmkzEPnuxAhAi1,72,CkpYd6XsdZ2jPPas2kMcHWimZT9seK3YxizSrQxFNppZLW6AgSXB9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:48:00,128231,3NL8Xd4u3RiD2K7qqH51ce2BziANqi77fzaAgAXydgxp8RNsisre,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qrbNRr6t7z8J7yfSTebsrNdri3eq9rYez43iDavmkzEPnuxAhAi1,162,CkpZGckoCi5m4iaLxFf6XzNhJtnfC9mntEpywTJ3CP3kJo5cotnRp,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qrbNRr6t7z8J7yfSTebsrNdri3eq9rYez43iDavmkzEPnuxAhAi1,555,CkpYzE9LvTPd6WM9kWE3HUHxeMiJq2LuYLev1CKsfVCxAuMDPajRe,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-06-15 08:27:00,30860,3NKVDFL69Wnr11Qgaw1bPDuzqqi1SGpgtwaS3rkVLbyxySBhqnbm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrbNRr6t7z8J7yfSTebsrNdri3eq9rYez43iDavmkzEPnuxAhAi1,4019,CkpZmwMaebxU3GSRpXhymj5eF4GKR86myFwsVDqUBN16fRaeZRFDh,0.020000000,2055.861141300,,PAYMENT
