Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,547427,CkpZqBUVTnqeXDpzwL6434bbSH7Z7DjdsqajAr9JfhgoM5J2Dtwta,0.005000000,0.102981416,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,484298,CkpZBFXfR2aM7sgR9XBgFap7VNJeizMdyhBskFjwQwmmWjb13YkuN,0.005000000,0.106108898,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,424675,CkpZF3CtSs6Cnz11KDoLhzfu4X5DiqLdMLp5VhdCvxXFRETcJimqu,0.005000000,0.103686800,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,361808,CkpaAnpWKB2EkQVaYbM1m7ZTLSPvEXKXktEuFSu7PxPzyVTQLkE3d,0.005000000,0.372035690,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,357763,CkpZKwrgT1tG4S4G4GKuTLX8T1gM5ZAJRabZCo5YPTstHy7zKQK8X,0.005000000,0.439322253,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,353757,CkpYYdtAqrcW7ody2WPAPGcgTF7WjEPryCvrEvzYuWTnWhXr9UrYY,0.005000000,0.721287206,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,349971,CkpZcqCc2n6yWtJ8w34octLhA7NyMK7AJ8YrqAmRkcRBCtxaQmrGC,0.005000000,0.491824376,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:45:00,308834,3NKrBo7ikY7iyjKphTfLaLmuJhpePTPnGrwt1upGeFmFHPzg4vhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,346014,CkpZ2YBLnc4c71px6oJ1WiRU6nArC9Qri86cXstAYGfQD9G9wKgSr,0.005000000,0.630229554,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:24:00,307733,3NKwThdzg72YMaUnzcxaR38R7QdTnKMdDLa5pWAnhoh3ceD45HR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,342209,CkpZxN5FD3QdDqWqLh3YYULEiwM64LYZkZ6ToXc99UdZL4QsC77Qf,0.005000000,0.543951181,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:00:00,306855,3NK8uG7aJn5BX7BukDu4ssuEZCkUwn3NF2Edh5PU9rZPnSax8yqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrj4Dk5P8kxoFaMZufFAPzBKi8VTzNLGD4UGu8EgWrxc1sxzUQj7,338331,CkpZ6yka7UdWe4c7rDPNcQDN1V7Z9HJe8N6Y356X6oisrqApgiFVV,0.005000000,0.700567071,MinaExplorer Payout 279 #306769,PAYMENT
