Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:18:00,356642,3NKs3eLGaqyvMorxusDy6ScbBWE2vB4jyoKAxWQygDg1Xfgbw6Ra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,573252,CkpYXfHWbTXHShG5sAnQgrv6uyyHpQCezJN6QoP4dWyfSmRUVRKUt,0.001000000,0.065297347,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,554820,CkpaFZhHBy2DysVac8QewzD5Yc26CbaACXoJut69UysMxa1eCYiFk,0.001000000,0.067481805,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:51:00,348131,3NLwzXN1exViTBqWYRruFkavjNsztkqqsDPptbnNJETFusivDzAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,537532,Ckpa8ubGLzmwtT1V244rNK8hVsTgvmcxCdPnjY89VWhJjhDWahxAF,0.001000000,0.064921422,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:42:00,344464,3NL29X17Qxa6ro4cviF9VcZjD6WZo6ove2srFShMARFam7iHqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,520426,CkpZJAc8qw3k8362RWweHb3qPxuKMoTcDZ5SzZB5QQUmfTKJUCAL3,0.001000000,0.060833924,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,502988,CkpaHUXFgDbAFdRcDBmPsR2HNgcU7eYq2XPV1uYg1RyPrVKSXVHNb,0.001000000,0.070941759,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,486022,CkpYVe21EzZrGRpsKRo7kj6icnXVBNHennPwcLMzZ6RVFijhLcmHh,0.001000000,0.072112394,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,470337,Ckpa6uPyprY8Qw8SAqiqFAtXEVNEoXgfoLQnHcaqTWdAv7uMPEsk4,0.001000000,0.065165782,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:57:00,328924,3NKrcRnm7Y5BmA4KX9DmEucXrXxveWx9bzYErMURtXotZJXa9JtT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,455095,Ckpa4BbeUFKFzc9Z2RJxzqjbFGCiBCHXpYc89c3uEJW8bseYNnyBr,0.001000000,0.059995634,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,441467,CkpZHQ4YbH9xZnnUzWaC4MasNhQppnqRpADk2Rb5431FYvD5Wajjs,0.001000000,0.067269630,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,428473,Ckpa1Tcnpw3mdzRJXey7uGygHGm7rG9k18wstyj7LwzUixjwBXJGX,0.001000000,0.067344179,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,415605,CkpZEkAohB2cKJHvKaedK9tmiUtTVjXewaE59Urdzti2nnPGYFqGv,0.001000000,0.073959828,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,402850,Ckpa1bQgGvo4gpTZnW1VqEjXkC7F5GWnh7uiNd4fotQXSe5zdwzwX,0.001000000,0.061012545,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,390788,CkpaFqdXiZn4naCKS6NDdRRbkuuvjAFRYAi872gTwkWux1r4J1ZG9,0.001000000,0.063334019,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:24:00,304612,3NKqaSzJPvhxPEbZMET7AExVLQKCjczGJzYrWCH6nix1FKWnSB4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,378748,CkpYiBbjXnVZFi9RBALvTyuvgcGuWq4tk1wcapMeMWvdoeQQh7gvM,0.001000000,0.056104552,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:57:00,300366,3NKfLYQSjY671Wv8FwcGTUvKCwZozFfCgzkpMD49QbiQdxG93yzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoejnWBCqRbt1Va9cozD8k7ZreSuiFS1RGL5ebNh3iA2CDLbJrtC,366432,CkpYWrf55umw2nzUTyD7BPkPLR63JBip1DfFo9vYngugTTA38tvAK,0.001000000,0.057133674,payout_from_AURO_Epoch_63,PAYMENT
