Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,557042,CkpZ8mgMrybYYXLWAkyHyfEXq7q2d4wBg7y4idtoK9DkuFtXjn4mq,0.005000000,25.459394512,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,552426,CkpZ1BYDDiWoNpD8atXm9JmkKSAUE9Kq54xeKTd5TCrVygxG5vfBe,0.005000000,29.324488951,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,548024,CkpZxTX6agz5z6EJtQw5FAWL95n8JW68AdS6eNsQ328c8AufFDX4e,0.005000000,21.225940815,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,543347,CkpYzSHeufwYCZ6U6URw4UyMA1DHHmHHs7JSsyECZm7dHxyK49gWz,0.005000000,28.219166532,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,539007,Ckpa8xcDiHiMXWugQwAdSa6zxvxa2ZiFW4ShxKdxhDSTU8REHe8dy,0.005000000,20.248031844,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,534340,CkpYj1eL3U37piXHL1DmV75NUjpdofwH8ZdwAFT7tfRoRTxR1PFfN,0.005000000,24.752682085,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,530059,CkpZ7vigT1JpYRSJYUwNBcmKTiJ2rY55xb74LSpWdW23LTbEGVW5L,0.005000000,19.181835164,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:36:00,349581,3NKbGsYZB2EAR4QYmw7AD6Xd7dKAb5hC1wL8FmPSm6jPdibC1Ldc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,525329,CkpZmmpK4QZQnwMPWZKe2sqZbHwJeijjwAAQEpA52z9MBe62Dbaoe,0.005000000,28.586149534,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,520982,CkpZ4jvC8XWJ2Qtwgd5SDuT98DyZg6bGi8uXF3P56FioLtV8YxWCZ,0.005000000,20.669466207,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJsreHqYfiUtWyn6TjFVWeop1CByXcFye7qoVkS4Df8x4JWRdjo,516551,CkpZhNRGAxyXvwAX5UwbsvRfxL8rMWKGpSs2UYDxN72YEmpQd7jF7,0.005000000,17.196794235,MinaExplorer Payout 323 #347611,PAYMENT
