Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqGFKbgv8n78DpbnmyQwwzMoA2nevjoEx3TkEA6R74fUNttdeL74,22781,CkpZkkYu25eTyLb54ZhSCu1NrnngTLhboZZsjRzZ4WmQYT4rbnCCg,0.002000000,4.239011395,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqGFKbgv8n78DpbnmyQwwzMoA2nevjoEx3TkEA6R74fUNttdeL74,22629,CkpZG4kcuXXpFpWtdZjjZn2Gq8fGMd76uarJyMeRSygs9KkzVf7Rz,0.002000000,4.317631509,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqGFKbgv8n78DpbnmyQwwzMoA2nevjoEx3TkEA6R74fUNttdeL74,22480,CkpZbg8xQk3hNLEdsUMrhFud7o5TxFURzrtZy2TaVVj8tbSGahgNt,0.002000000,3.676426798,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqGFKbgv8n78DpbnmyQwwzMoA2nevjoEx3TkEA6R74fUNttdeL74,22334,CkpZG4HzcVXYZvhpUoWR2AvfQ1zdpz3USy9jbH6riLBWjtCE26eA7,0.002000000,3.498550697,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqGFKbgv8n78DpbnmyQwwzMoA2nevjoEx3TkEA6R74fUNttdeL74,22195,CkpYXpxFCRi7j7DF2jUDVq3R9gGEYuypqFpzJMuqbS5vNivDCNskx,0.002000000,2.760493234,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqGFKbgv8n78DpbnmyQwwzMoA2nevjoEx3TkEA6R74fUNttdeL74,22056,CkpYjWBmtwjDgvFKFiSfd7PVgfjL1kqXiA4wfp3ZKv6rgRLo4ShfS,0.002000000,2.685293730,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqGFKbgv8n78DpbnmyQwwzMoA2nevjoEx3TkEA6R74fUNttdeL74,21910,CkpZsUuUuhUbJC7uZZrdyPWvTxTmwMGQdZamgVWRPV1e9eMgwWhR3,0.002000000,3.687035081,p2p_epoch_71,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGFKbgv8n78DpbnmyQwwzMoA2nevjoEx3TkEA6R74fUNttdeL74,64503,CkpZYERMDhaEhK6mgP7sZUDCZzzJYonjmLwqaZv1aZ96PVbVmBW8S,0.015000000,2.868953140,FPayment,PAYMENT
2024-01-25 06:39:00,324613,3NLQJt6XMLgTNZbxWUjsWBvohxkbpx6Uo4eLjxz7AguPhseudMCu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqGFKbgv8n78DpbnmyQwwzMoA2nevjoEx3TkEA6R74fUNttdeL74,63743,CkpYooSUgnY7ymAzz5SgPc7R8nN863UMLukVMfncfDhMtAY5axBt7,0.015000000,0.367438097,FPayment,PAYMENT
2024-01-21 11:33:00,323677,3NKGououipkgKygPPRji3g59revnc2UJC6xgVQdqf2aGyY7r3YrA,B62qqGFKbgv8n78DpbnmyQwwzMoA2nevjoEx3TkEA6R74fUNttdeL74,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,3,CkpYcAQyzLTuSqkyhNoY1vLJhD4wm3sXuGunQX4GKCfwURVhBcRrd,0.010100000,0.000000000,,STAKE_DELEGATION
