Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnBG1tvPrUepg6Tkb1RRxzU4sWRDTjTzL3j49nfQRnBMWvSpTi54,201,CkpYgQb6q2iJr85sbBmJM6hyyohMhKghLb3CNnx9rmkbNUWppvRGX,0.001000000,2.275584126,natalia4946,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnBG1tvPrUepg6Tkb1RRxzU4sWRDTjTzL3j49nfQRnBMWvSpTi54,191,CkpZG1SvdbUWM2JSi33rRdENhGyDKdMtd9SjcQKJWoyomt1JW58jf,0.001000000,1.135457574,natalia4946,PAYMENT
2024-04-08 17:21:00,344138,3NLk24FjoST4CRrwmYbXtLhRjXWTd3uRK3nnsTwi5yuNL5ajE37J,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnBG1tvPrUepg6Tkb1RRxzU4sWRDTjTzL3j49nfQRnBMWvSpTi54,182,CkpZo1H57pAnUWRXbnPtSk4TJQHBgi2eRAEUJEjZ3eetgU2q9k1aG,0.001000000,2.494904960,natalia4946,PAYMENT
2024-03-25 13:51:00,340281,3NLYCKiA6V6j3FyQGmEQgBpfD9pgyHkuEgtzokiUtFjHnn9UZfkR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnBG1tvPrUepg6Tkb1RRxzU4sWRDTjTzL3j49nfQRnBMWvSpTi54,173,CkpaDZDSYdZWsg5drx1CTmMz5di3STt9nYPLq18gZb76UAWunF2SW,0.001000000,0.314886531,natalia4946,PAYMENT
2024-03-09 10:36:00,336240,3NLrfHfAZB7B2n93vEWui419ztn6PjzfveZtd5zoSySpph6eyhUk,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnBG1tvPrUepg6Tkb1RRxzU4sWRDTjTzL3j49nfQRnBMWvSpTi54,164,CkpYt51qHeRRBGckmMWGbYikEEbgnnV2bLnUfcLELkvgtb4TjVPH2,0.001000000,0.471586932,natalia4946,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnBG1tvPrUepg6Tkb1RRxzU4sWRDTjTzL3j49nfQRnBMWvSpTi54,155,CkpYzbHUKWGuNZtnQk466i34djcS6GZWdrmEbGLCTwd3NpwfsbDXd,0.001000000,2.057692764,natalia4946,PAYMENT
2024-02-08 12:42:00,328524,3NLrNpCLy7PA1zG9VbFt3KJf56MVC15j81zT8Fy16iVxnQp4LMek,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnBG1tvPrUepg6Tkb1RRxzU4sWRDTjTzL3j49nfQRnBMWvSpTi54,146,CkpYnvPkcPNPr8bvm76EjT8Q49rxMcSraCdp6NHNiUo14W3UA88UJ,0.001000000,2.929288241,natalia4946,PAYMENT
2024-01-23 14:00:00,324223,3NLf3krF7uDMAAwGtiFzZoSo7aNkbYn77aY8frPDM4QxnbuH7jmM,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnBG1tvPrUepg6Tkb1RRxzU4sWRDTjTzL3j49nfQRnBMWvSpTi54,139,CkpZet3q8v5NSwGp32VF7NqCczHPipoyke8RibwJCmnNDSYLAJWdc,0.001000000,0.660146998,natalia4946,PAYMENT
2024-01-08 19:12:00,320321,3NKbdJKfsp8xc9VxCxt2MtiQTRVgyJN4dBzJ1y4UV1pvEG7pTyki,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnBG1tvPrUepg6Tkb1RRxzU4sWRDTjTzL3j49nfQRnBMWvSpTi54,134,CkpZimoCz4mbDABoc2T9wEW3XqA4TATAp9iBoEJYZu3VSWT6mgYpE,0.001000000,3.353029588,natalia4946,PAYMENT
2023-12-27 11:33:00,317078,3NKfGL6rmymJiG2NM8yFH3mimvKCBhfpBZNV5BF1kwyeqejedGpo,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnBG1tvPrUepg6Tkb1RRxzU4sWRDTjTzL3j49nfQRnBMWvSpTi54,132,CkpaAQ5KwymBJ6EpEUX9N2sXNhp2M9YNFgpwC4n9n4j8FqyXZx39U,0.001000000,0.000715935,natalia4946,PAYMENT
