Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,104,CkpYcosPAWu2YWcxfg53z1BPPYPsK4xDghxzrNpykoYkD1avyQt1z,0.001000000,215.859896760,payout from mina-pool-payout,PAYMENT
2024-04-22 17:39:00,347972,3NKNtdsgQfrJawN2g4WJFh559UYU5KmXRExQbfybL1mH2weTnxia,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,25,CkpaL72RNoiSBRepm8EmbMLRiS4grrtrQcwirg2Tmw8WM3jNpmauc,0.100000000,104674.819600000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,24,CkpYspF6yLiAQJLBpEEy963cMUYPScLGseiL8A5iNTWz4KxVCnaok,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-05 22:21:00,343378,3NLazYg8G435RXKE2nRSWAZwMcMS6EtJoz2eaUsyvJC7BxEijELd,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,93,CkpZSgY6yCp4TzGuYTAcyqGQtZkVkUswdfDvaVgDfRKDvFarbTvbU,0.001000000,2486.906904262,payout from mina-pool-payout,PAYMENT
2024-03-22 23:12:00,339597,3NKRjwLHg5SNT24KK68L5Eeq9uS8A87x7YuZi11Ps4ozJRcJsUj6,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,85,CkpYwa2KCuFabsbj5KyRY5qN6YVLcvPc36JVRsuT2xu2PjY1nmjkN,0.001000000,594.526820738,payout from mina-pool-payout,PAYMENT
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,27,CkpYy5xNPeX7VUDwgGZsfSiaL1uZRyoYcjARva6TKkt4wSbE2dQtw,0.100000000,30000.000000000,,PAYMENT
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qnMQ4Jd5pzu1XhiCXQBTgLB1HixygpaNAgVXMj6DajQNsEnEJx5S,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,24,CkpZbJuwN7mtB8wNDYsgvTozrPgrtkhkGHF4VwRdvQJVmiqFp9S2Y,0.100000000,30000.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,28,CkpZugHSHQDJfuk3EFY5ks7zkwy4iRKkgAhKhR5AnHJzvVMtGJkK5,0.100000000,30000.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,28,CkpZFvaEdzTgkEcE7Tz4KJ6X63FfNsnyC64m6MgfYREj6ABVrSif5,0.100000000,10000.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qpUDNRQosRHsfJBsH5MLRkbJ8kRbPUHKQBj8Wu6Z8VUeSRKJT25j,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,25,CkpZ7UwgKr3FEf5zZvQQKAf9ztFJ3Mn4MdoDYmZbd64zt5CeNz1pX,0.100000000,30000.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,25,CkpYtsCWTaVSDH3TA8qNi7uLiTJwJwrJMMEMRj84qEbQx2tXeCyBL,0.100000000,30000.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,23,Ckpa5V7yxtmdsnhfizoVEquLupgtq2ZstW93yA96kzGF8pwzmBg61,0.100000000,30000.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qj9YhQjWNN38P4AYCxABa7bYziNA8xoLQVDoSM5ouNhfksQSZrTV,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,23,CkpZmutYEu2WoBVSy91hVfmXQYtHgsXAuhZzyeXGpp8Y9ZhJgai9c,0.100000000,30000.000000000,,PAYMENT
