Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZ9Zad4jL9HkwAmgfvPHHmpPaM5auR7RpJwDENCACzcMTZSjrDy,0.100000000,10.900000000,,PAYMENT
2024-01-08 14:42:00,320270,3NLobBPwW8z94DCpHyWDViBoyLXeZJhn2mZimZmPiXhGNXL6wpUf,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,20,CkpYtmctw5ew9FE3xvsCKPFTBycFcob9QKg4VA1v6VYcrZ6DMe257,0.010100000,11.000000000,,PAYMENT
2023-12-31 11:27:00,318087,3NKqoN8V6SJ6Hnnkwz2Zdo5DNiM7G1iJwPDKNhMCbEG64XQJJgJo,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZXQotzS5Bbda6aWUrR2aDAsAd11Mruxm8XkroRTDX23wPz7aLt,0.100000000,69.900000000,,PAYMENT
2023-12-31 10:48:00,318076,3NKEdvhkwbTzVtutb1J2EniFzFEoPZaJFYGFkTxTttdYiBkVPonJ,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,19,Ckpa2PWx8jC9nssKurzT4kuvQzNhDEF1Sa3XXdQ6ZVWch4W9vqZBa,0.010100000,70.000000000,,PAYMENT
2023-12-28 19:54:00,317376,3NLVHMPCeGDDRUx8V1P17aJxC1ZQQ1NqCLF9hkY9fzspm7zwPNmm,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZ5didzYHT1jRF2GbfTmuHEzazjuh5RbaFmS7SFiv4GFH5e42rB,0.100000000,19.900000000,,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,18,CkpZwrACLNnZiT5eJLNziQVUMYjHit3cXtjY2opGd7AZbJsYgjUCR,0.010100000,20.000000000,,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpaHPegt4zP9dSz3j2rXq5dECd7MesLsskBNW5tSxPxgW9XeNJnz,0.100000000,19.900000000,,PAYMENT
2023-12-21 17:15:00,315614,3NK7gkdQSh9CMErGqynVZz4hTg76BE6VLHqrMtuiqpcNvD36U1HL,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,17,CkpYv6q7NvTaEsrmvfnMh5uohxQyd7dnyAQbYv38YQZzPeCwA6w9Q,0.010100000,20.000000000,,PAYMENT
2023-12-16 14:30:00,314169,3NLawiKagNMUgRFFe1L5ZUBfyrXnHoDW7b2z7wAz9nc5BFwz51fG,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZZntati4fGMhqYVPLjSsZ2eKnWZZUEbZNUqHvjzWMBaCjLyRyW,0.100000000,29.900000000,,PAYMENT
2023-12-16 12:54:00,314149,3NKJ3oukjt41dbdgsDh5mYxiPMmArQEanZ2bkTWkhhhm3qRmdUpr,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,16,CkpYfqU7N8XJLBqBqf2sLGwwhx8c3apE522JNgNKRLMsr38r6w7Jv,0.010100000,30.000000000,,PAYMENT
2023-12-15 18:51:00,313951,3NLR91aLC5cu1NYgTVVPgMmb6XaZesrhFxBmJpd4jWck2P3KebJV,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZeEXHUw1vnBV1M8p2YUJnWByovQEqhHbzV9K5KPUWvFTa5NNQ6,0.100000000,31.900000000,,PAYMENT
2023-12-15 17:12:00,313930,3NKT2XMLTyKPEKcWPeeC1ro4j6TVySaZVtLxkQ2zFTqZudLqiKc3,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,15,CkpZcTfuSVNxGYoJaRndZDifYqNrG1rNjUksN3ZfRr7wuB9Ty1cn3,0.010100000,32.000000000,,PAYMENT
2023-11-25 13:03:00,308439,3NKpdkrgyTs4x9V5caQFJ8tXmh34hYisiuq6oyXqLPsUmjhxBVRK,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYQ8w9GrMKj6j9eHQ4RQiQL4k5X535dHAuwQPVKdDyQa7ARhHHe,0.100000000,29.900000000,,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,14,CkpYnrC9nGLMFoUbd5CqiLp8JWq8p71y2RryjifTBWSvSmsX59Svf,0.010100000,30.000000000,,PAYMENT
2023-11-01 10:51:00,301632,3NKmmdMGJyHEM1CPUNS14uKn7KH2iqjh5kZdjocBk5GiCkuM2BHM,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZJvDAWke8Uq3kbUGNiJFBVLDrPVexNtqcm23PD6ww9XHutJFF9,0.100000000,31.900000000,,PAYMENT
2023-10-31 16:39:00,301391,3NKDDtoEgYRBL4RSaBbPDdFifNHopZYGtyPwSTAKwM6c8vJzYV9G,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,13,CkpZ7nPckdZgk5vp6bLHV219ZGJJhwCxTDHn7Fj9z4z5Mv5pdTCsJ,0.200100000,32.000000000,,PAYMENT
2023-10-29 14:30:00,300782,3NLGu4Z945QqWfBi77bLGRrCrX74kQudXxbQMf33EoWDoHodxp7h,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYjY1zFTyZPbjKjMmt2HHTVbiinfefBJFmNdmAEi5XA8UiAYmh4,0.100000000,30.900000000,,PAYMENT
2023-10-29 13:45:00,300775,3NLortshnigzQzYr3Ycq6AzJFA5gmfJeD8kPtFa6u3yn8Q5rDkqh,B62qpUx6zxABr3WNu1mCvkYp1hz4Ey7gPeEBmr2dz3KcYCCwrNvKjd1,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,12,CkpZ8euKELXNi63JVsFvr3VKwspyybYMF1xQ6CjP4dAq5FiTLMgPR,0.010100000,31.000000000,,PAYMENT
2023-10-23 18:03:00,299204,3NL2r5R41xBQ2TyUt15yeu2qiFpKgcPraDHs49BjEBZj5SDrc1fY,B62qni6pM4oo7vGtxD655WWYjz6qSpg6V2JUeRGADZfCjTedYzQtSpU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZEj8kUpmF7tL1NvPf124w1okskQWPUuSAB7U1oU2S1ZuraZWUD,0.100000000,43.900000000,,PAYMENT
