Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:30:00,351712,3NKFstYu1Q8378tTuc45jKpXqobTugGGEegx8wVT8WPoRxdGXKhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjogxTJQL63wBfJdeH3wHSqCgcFXwKQUUthHX1aCKXTnvhzaviGB,544120,CkpaFqfqbQPNYpidP4cf9cpMucxLfP3uMDVyPJGAJb9zzN6mqAW5r,0.001000000,10.342737436,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:45:00,347572,3NKzUMMH4CsECj5CjMFU5d37nfNRfdJyz8uF1pCiVzDrhvwbU8Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjogxTJQL63wBfJdeH3wHSqCgcFXwKQUUthHX1aCKXTnvhzaviGB,526880,CkpZnsvjrFaNLJZ1PsQtBqumWGEVri28ysGUjwitQPpzb8UarsNUp,0.001000000,9.950314548,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:12:00,343717,3NLcUcB44wRx73YNpZbqci4FmHkFgyWapcG4PpM8KsmEoprrArd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjogxTJQL63wBfJdeH3wHSqCgcFXwKQUUthHX1aCKXTnvhzaviGB,509321,Ckpa3qeAh5UeSX5vVEVR3hrU83yPJwZ5wxK1m7uMo7xSNnyejHMkB,0.001000000,9.323835806,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjogxTJQL63wBfJdeH3wHSqCgcFXwKQUUthHX1aCKXTnvhzaviGB,492237,CkpZSQCjU5iHfx9sXA3BTB8dYUoynpNZhHp1H379kTWx5APnw1TuQ,0.001000000,10.873033927,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjogxTJQL63wBfJdeH3wHSqCgcFXwKQUUthHX1aCKXTnvhzaviGB,476424,CkpYTp1q2p3wnvuhw3MRFWZnKMorXHRPx3yw5kg2bg4USwRyrx1zs,0.001000000,11.052451604,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:21:00,332587,3NLhs5X7Z4gCaQYxFNdCqGUKEQK7vMagCEmVmrHXq4MYQvexWnyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjogxTJQL63wBfJdeH3wHSqCgcFXwKQUUthHX1aCKXTnvhzaviGB,461057,CkpYypLrzxuZn99nF5zaLJui4YMdARWEXFLiUhfL5aryj8wG9xjwt,0.001000000,9.987764603,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjogxTJQL63wBfJdeH3wHSqCgcFXwKQUUthHX1aCKXTnvhzaviGB,447213,CkpYoYv2aPXRZJ64M7i5JJLcSbj8LxfKxB3z6SvRY5fXgz2iF5w5M,0.001000000,9.195351570,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:51:00,324383,3NK8hkesxzWRSVQHgSZqKZ8wtNcogMi4cpkuyUnoqnG83zchuBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjogxTJQL63wBfJdeH3wHSqCgcFXwKQUUthHX1aCKXTnvhzaviGB,434145,CkpZT5NCLcRxWt7mSEuSg5ToJxfBbzDE2YAPendY6Pa4oWGyTRHvm,0.001000000,10.310214217,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjogxTJQL63wBfJdeH3wHSqCgcFXwKQUUthHX1aCKXTnvhzaviGB,421220,CkpZSvNsU1Zm9xyWBQduRzfoafnGAiXKfuM823W643dhWKPb15pBi,0.001000000,10.321640847,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjogxTJQL63wBfJdeH3wHSqCgcFXwKQUUthHX1aCKXTnvhzaviGB,408432,CkpYwRNdr8CquyeAggCzXw9vhspo9SPZQ9THd1YZRSA4S8WRPoafs,0.001000000,11.335599626,payout_from_AURO_Epoch_67,PAYMENT
