Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,538455,CkpZLrM7vfDZwJCi172TqUmYpSduY8cSExdfoMGfjjZBMiks9MJ9H,0.005000000,0.100253705,MinaExplorer Payout 327 #351471,PAYMENT
2023-11-12 23:00:00,304923,3NLb76e8UZHDgnfwYzWw69x9XFrQbTTDZAYeBB8NTUedruPQupnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,330416,CkpZUvj9tFqxWKqCpRW9XB11cmxmUEtrxNRnoQ4TutYjjxfczrQMq,0.005000000,1.223433586,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:15:00,303836,3NL2tcZa7J4ciE1STSCi9tVX1zsNwaHcw5nxH6wcSc1Bwcoy9dCM,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,B62qmAfb5Zb2tkLMVAK2sDHwjrM5GyWPVXVbtWv2Dbe4FisgYsh1aif,27,CkpZ1R48y37UszKHAkvXzKeySEVijsdypuF3Vz8nPhoA5vv3fxwPh,0.010100000,16.120713767,,PAYMENT
2023-11-08 16:18:00,303822,3NKhybkWhAMgZs79Hg43FpUwfa2pUWLcAjp68tx5ZoGgoqVqtH7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,324892,CkpZwhod7RBF8P9AqDisyE8knaLTnPsuc1eLs2vrNMfxRDH627ZyR,0.005000000,16.130813768,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:12:00,302936,3NKvHhyaEywmnKwgawMViCq4bK24BDKTsjbkTsLQU3hcnLVVaC7i,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,B62qmAfb5Zb2tkLMVAK2sDHwjrM5GyWPVXVbtWv2Dbe4FisgYsh1aif,26,CkpYV1LrWun1QN72fQPrBmigdqwoq2UoWQGCDFGbffC1LqAF67dRE,0.010100000,30.809435534,,PAYMENT
2023-11-05 16:03:00,302899,3NLayQdB9WsgU4Xxh4QsqZ9TMCCu4NbPRsLeWRA6CwGqSnBeCiCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,320870,CkpZdwved8vryJUFpWLVfoTkwRVGL635U4n2wu4shCQBL4Bv3R9rD,0.005000000,17.022881631,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 15:15:00,301683,3NKn2zKGL4mgdRRKdCDeaEohw3ZUqR6m5bfcrCJpKUwuTCD2QXUk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,317185,Ckpa58Hp9DvmnRf6a6jWKLcCD71qD88d1rQA6Pom2V7v9EMVNHQGD,0.005000000,13.796653902,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-30 04:30:00,300939,3NKry7ieWxr3pBG3RE8dRv8rqgkqwHcdZ3QCeamKc5kjMqT6brVN,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,B62qmAfb5Zb2tkLMVAK2sDHwjrM5GyWPVXVbtWv2Dbe4FisgYsh1aif,25,CkpZdsccGXtr9aTpZrrLbeDzUE9zeFq7qGUQbKRhENpk7s7CST6Fg,0.010100000,19.600200474,,PAYMENT
2023-10-29 16:06:00,300798,3NLiRQzGgYQWTGH5kVHDBFW62UXfc2bBrTb5trmt7tt5NRuefGrw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,313304,CkpZzhmvbdUJ7vt5u2QmSXJk3Zsb2AKXPzbvU2jDLuSDHfGeWkYA4,0.005000000,19.610300474,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 16:15:00,299741,3NL5d9TFxVFfwBXHu3YdkPhemC4yBMuN6HS6iyemqUEYSTixSSsx,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,B62qmAfb5Zb2tkLMVAK2sDHwjrM5GyWPVXVbtWv2Dbe4FisgYsh1aif,24,CkpZSkT2aMa7MSFSXsZAn7o3dV8V5yZq38y6jARUH1SjxnM64pY88,0.010100000,16.771290686,,PAYMENT
