Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-19 06:33:00,119236,3NLAawqPtE7LZnHCVGYboFToRTGc3DCRcAjoy65hvgHqSgbqPYFT,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYv63Mcme2B41L3GUCT21xpB7eKtXqjT3GnjewfiJiynRWKWrbm,0.030000000,9999.970000000,memo,PAYMENT
2022-03-19 05:45:00,119225,3NLqAmLh9ZNF1DJgtzzTd89Ytss8u4bNuUszVtYwij6gHQVNLBmw,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,6,CkpZw7efG4euAvAjFqhsiEurUCWG4s5keVvw8x2M3aMQfou8WP8cF,0.020000000,10000.000000000,,PAYMENT
2022-01-21 05:00:00,101645,3NK6XwzDCH5ZCsu1urQ9WwLKn8r7acSQU49Cg2eNszsmJdyrjEkh,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYhh84rzG5UjWmpw91tWiYhQA6y5tXBrRFHzDbLuD6aUDWcbWpe,0.030000000,7438.970000000,memo,PAYMENT
2022-01-21 03:27:00,101620,3NL2SfW7mNncSZth5Us9wLE3puw3X3QUryfpJLbBpB5sXv5MLv55,B62qqyxmcGrRFNDhE2rAQFeYjse5SNJBvxjkJDqu7gZby56w8gyioB7,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,4,CkpYzdMPSGJs1Pqe1TPTqtwsw6sTjdwhPEH149ztUYn9U4de28X5D,0.020000000,3879.000000000,,PAYMENT
2022-01-21 03:24:00,101619,3NKBkxCyGqMgJVvYYrGgqcJ22t58NDHTtaYCpZ71UhLWDs5TmaQU,B62qpk2BRXnuxofXRU1z2y1LWRagabiSLoBuCJjDSv9ebVkzZE2zXnp,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,5,CkpZ3PFrSx94vxVKa1rGYHAkFg9Y7rAAsWSsnkM3grgbRVoqWuWdj,0.020000000,3560.000000000,,PAYMENT
2022-01-20 00:03:00,101272,3NKBDJXxeuHCkLRC66YE7R6V1aKfhkv2rbWU3vezBUune1fYRYJc,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa2r7a6VkLJs4c7s4g5cr4PdaY8jiBMZEGtigysudUiqu87wBPJ,0.030000000,31492.953176034,memo,PAYMENT
2022-01-19 22:39:00,101258,3NKApJXJfz1JTHg9jBCGHJdWA4L5R25rSaEvpHMbjoHWKB78pFmG,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,11,CkpZ2w5DrNbkHpG7verLaxpvmBs8Tm9qCtX9J9jH1TwpF3REQZtd7,0.200100000,31492.983176034,,PAYMENT
2022-01-07 07:36:00,97520,3NLtM6t7GJ5LY4iecMYD1UMDnKAR1TbnVjVEuj34mFkvSHM9sLVs,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZkriBfMV3jaR3CrFBetYjZu6im4CDMPy8sNisLJZD37iZviGWB,0.030000000,21499.970000000,memo,PAYMENT
2022-01-07 06:36:00,97501,3NKeihQn6QaLnm3JtjVCQ45kgPXKhk6G1vv1BUpPe5tJLj9GDgEa,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,10,Ckpa7kwGwNNRLy97TkujtVUPdhWFkWKadFPcwKtnPLzgtihYokAsd,0.200100000,21500.000000000,,PAYMENT
2022-01-07 05:36:00,97486,3NKZsAXEn1hQ7KPyoLqCXKgx7xsYQqnjjNWeNh56Hav8QK7bcJtX,B62qphY8sW2VeLzQczMP2p4AQ6roTtVxqggGERQH4WHEYeycEkWjYmN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaJEztQXxe8Wy3GEKLf2SQJQsEpWZAW4xGSFHaVLB7bPEUZ6f5u,0.030000000,22299.970000000,memo,PAYMENT
