Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:57:00,355733,3NKXtoPE78cChMpTRMmwfBBXzaCYuqALDAxuHo8b7Mtg2WeNjuiG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPvmT2qVT4dutXvi5tVBeQiMn4Si7rPpRuCNMpCEHM8EtUovVB2,26559,CkpaK9NtrEH51yqTyaf71kuEUhJ39jHU6XGiaaDUe7CXwyf18jmWU,0.001200000,0.963220113,TheNOP.io-Epoch77-97.805727069,PAYMENT
2024-05-12 21:45:00,353495,3NKrov9j4CDGcc9N1BmzPJGX6kESQrprW6xBpUPqe5SDHHD5Y5Nv,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qpPvmT2qVT4dutXvi5tVBeQiMn4Si7rPpRuCNMpCEHM8EtUovVB2,17,CkpYk2GT49Mwsaeaua7GEf8rkuZwQu3doh5YApDQyHQZ4vSLaME1P,0.010100000,16.787171223,,PAYMENT
2024-05-12 21:45:00,353495,3NKrov9j4CDGcc9N1BmzPJGX6kESQrprW6xBpUPqe5SDHHD5Y5Nv,B62qnNQ5tm3YiScVBPFY3rpvAd9axFcRqvvuGYVjyCRT7CMmAnfC1d3,B62qpPvmT2qVT4dutXvi5tVBeQiMn4Si7rPpRuCNMpCEHM8EtUovVB2,12,CkpaCeNWxmfeVnTsmpr5xg1nzdtZuL6SEkMyoUopeqhtBG8pVRAYG,0.010100000,23.505478630,,PAYMENT
2024-05-12 21:45:00,353495,3NKrov9j4CDGcc9N1BmzPJGX6kESQrprW6xBpUPqe5SDHHD5Y5Nv,B62qiswUS6zH2c1QtCKGpkaiPdhYMGtuLu1CwcqnMCcfxmqEL2MBEeg,B62qpPvmT2qVT4dutXvi5tVBeQiMn4Si7rPpRuCNMpCEHM8EtUovVB2,6,CkpYwFhac9fBnxTAEQD8s2fBEDv1TnvcVfJDcfEycykNkeeQ3Muu8,0.010100000,17.829535968,,PAYMENT
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPvmT2qVT4dutXvi5tVBeQiMn4Si7rPpRuCNMpCEHM8EtUovVB2,25920,CkpYUwvP3oRKxWJc7GQK9w4dSZsLqD22s3T2m5jJSYgZpRef1wMqn,0.001200000,0.741815907,TheNOP.io-Epoch76-97.095774759,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPvmT2qVT4dutXvi5tVBeQiMn4Si7rPpRuCNMpCEHM8EtUovVB2,25285,CkpZdwKQLgPoUHBk38pCStCQjWpwwrfgUwXFFgwLBCaAz9WEnw3QY,0.001200000,1.055356804,TheNOP.io-Epoch75-96.600622986,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPvmT2qVT4dutXvi5tVBeQiMn4Si7rPpRuCNMpCEHM8EtUovVB2,24646,CkpZ5nTn5hWLMvyyRhkb3HSL7NcHb4ChxLiGWj8YbwLJrxyDP6gTr,0.001200000,0.709952310,TheNOP.io-Epoch74-96.585220419,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPvmT2qVT4dutXvi5tVBeQiMn4Si7rPpRuCNMpCEHM8EtUovVB2,24040,CkpZvLZ23aoZAhbenpTeB7FaUCRbCU7ki7oA4bF9qZr8JRweQi86a,0.001200000,0.495151773,TheNOP.io-Epoch73-75.861830911,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPvmT2qVT4dutXvi5tVBeQiMn4Si7rPpRuCNMpCEHM8EtUovVB2,23618,CkpYaiW2oBnZMqDu1Prp1CzWd41GAVsUmfae9i4wqnw1eKgw5VU1s,0.001200000,0.015402567,TheNOP.io-Epoch72-2.681106540,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPvmT2qVT4dutXvi5tVBeQiMn4Si7rPpRuCNMpCEHM8EtUovVB2,22704,CkpZPGpjXTzvBMzGFkJQVVihJEaKWDmJTpJfJFTL2LgNdxXNTH8sh,0.001200000,20.723389508,TheNOP.io-Epoch71-2808.696988640,PAYMENT
