Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,551570,CkpZabc2QYqcMr1mWfKha51pdtxxdiXTzK7moXpvmwz2ALYpUq6fg,0.001000000,0.552514991,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,534344,CkpYhPbHzjTqhrDF5u5TqJdtpWjWTrdDNk8Axtj5HxtqYJsaiiaUp,0.001000000,0.531551536,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:24:00,344327,3NKyWH76qXZyvGYAwsPVCbxr6QtjgyX6QhAVvtQWoGvHzyZmwcHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,517313,CkpZ5D74NupmpH3wHPK5SfXU6mJR2eMmP6FSP5HURhuYJLtGqWs5P,0.001000000,0.498084679,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,500121,CkpYRZ9ieKz1HvPDG6tcXsfWL2M9oxzVxzd7gpVZE5xhubehguESA,0.001000000,0.580843743,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,483225,CkpZdLUDHMJ7LQDiXw77vRyGabWggTN4QiTSnZRs7PsG4QMT9M8QL,0.001000000,0.590428342,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:30:00,332918,3NLEF2mL9NCuUvzEhSk8JmYBBT47SyGgyF4uu8EEeEzzusBiHdQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,467593,Ckpa1LVYvY7aHNQQe9kb11fe8iFXu3pKZbBG51HpVcKcq3q1LMRn8,0.001000000,0.533552145,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,452572,CkpaDJN59RJ55zA19ru6vd9bA5Gndqt3Taq1MV9B1MCY3HbbMxmNt,0.001000000,0.491220995,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,439123,CkpZN2UhP5cZUpLv5GZhYe4gRyp96DWF8NW8KjXLjtwWpJRNx1hDQ,0.001000000,0.550777601,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,426153,CkpYWHKwgAjsiFnhfHcLVZbm1SdFSfjeD9kL4enBxRBeiWVhdGbb4,0.001000000,0.551388015,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4gLsPtTLbzN54dSMtMNZm8xEQ5X5feitxJHBkzcv1KT3c4f7y,413303,CkpYRkRxtJcsLhr2h8xeAD56NELDdJ5iB5EmGALr4DQYcuXkH5y9S,0.001000000,0.605554277,payout_from_AURO_Epoch_67,PAYMENT
