Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:15:00,359722,3NL98SThQNfXVKj8xcoxYDi8VtEL4y1jbaFtycwL1fH5FzMHwZfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,577808,5JujYXpeFD5iYW7BfZXVn4Vw8Vptdtz3AFSNHexmfWZk7cRUQ8QA,0.001000000,95.307922894,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,559207,CkpZUuSqJGN4yKMKSiknZPWHLDWEnWXAdzvHaFMzKGt8hZEHxnxYh,0.001000000,94.143167926,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,541004,CkpZsHmunqsrxSZHZhwS8vpRiCwr1VFkmRkM2CxTQsm7LWFrT6cX2,0.001000000,79.687208888,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:39:00,347428,3NLDXt6B4tXw47UdafxkpfZnyR3JMWLNDfb4YQPT4hAtkqo2SsXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,523826,CkpYSmLEP2UZqstiuZskSrYMt21mBnuchTvCmxWyS65BMK5yF1vtc,0.001000000,72.193301247,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 01:33:00,346707,3NLmGSPsAp3h6CNR7fpSGBtVYVL7rttBrMddSnnue9jkDfs1Vyrh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,56370,CkpZPzKzPf9YSysoz8AXhZXr9JQRP5v1hxSwKYeRbpkbQwjJFXjUu,0.030500000,844.154100000,,PAYMENT
2024-04-13 09:27:00,345431,3NLKb6NAfQHAY3eD4rQFhaWinoLdrhSqq2mppG7eafLbCGtVjKez,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,55413,Ckpa9hYxb5NLiSwJn8fP7CnibGvZcKSmvvcP2SSm2dtkh3sJByHqs,0.030500000,1522.575000000,,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,506439,CkpZWZRVifNZ98TmXeog8TAcezChCnLgMJJd7xQF9mvvkc2eZ9N3E,0.001000000,53.521328703,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 16:03:00,343035,3NKnvRZ3PVLCotkHt1NxgDn2yQ84p1QRc5WiAUUdGbJYrYe5KJZz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,54192,CkpZ29kfx4L71AMEZsNhFK4XNucw9oSg4jK9MDSSwek12Rf859AHZ,0.200000000,631.866600000,,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,489402,CkpZqzJziQq47Yy1cFG99A8qvVWkuVZjkVoikSXyUSabdE3VgT4iJ,0.001000000,62.666457983,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 04:30:00,339122,3NLpEjD86urJQBkU3Q9JBVEuBvAPqzMbxP8J3DxxfynJ8ad9fCYx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,52296,CkpYqMXdPwkRgdTr41bLwswHTnH5NfdEnH9fNGZcneYBsq2B9d9nF,0.200000000,839.159100000,,PAYMENT
2024-03-15 03:30:00,337528,3NKS35hiTW1fJctdbYAohywtJMpGUXW6YjnYobe57HfpAgtqvf32,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkTBovwzEm8a5toPQBNHH5MnPtb2VZhozz5qk1d8khVFzY8puE7M,41548,CkpYmB97moLCijZZYJGx4pZ8ZFSxV8bFG6ktn99D2oqs7tPtLRW5W,0.500000000,1220.102400000,memo,PAYMENT
