Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 00:06:00,360965,3NL49GpzJUzPcxBg5mwAf85JP1HKPLdwfaW1Lqp4PT4eMx7WE7ou,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,583762,5JusMLztjWsXBwgabq2su59xnDbGUbWXW7xDL6AHRx4YqKwTGozo,0.002500000,0.102708258,MinaExplorer Payout 337 #360810,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,542746,CkpZvz4MLQynz8eJDTJrc4HRi3p1qX53rbFegoATnFaQCUk8twaYF,0.005000000,0.102906729,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,502038,CkpZV5zjH7nJPxiqiY9zjB76mhkyZyq2yEWYzHruUEp7CFbKYkGpk,0.005000000,0.106680316,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,462191,CkpYi1zxYRLqphEp7yL64zHPgyx6kemVfAs2pzHAMCxqETeg2u4aB,0.005000000,0.104575449,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-04 22:57:00,327606,3NKnh4NCuAnGC65ZeZT2JJLPJ3gGWXhtUynfKN4eayVmUJ1M4rqC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,424591,CkpaEnyPuERWHgwRz171UE9PTdBh2aSnueXdNqRptQeRfoqrLX7Qp,0.005000000,0.114017159,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,389587,CkpZ9noSF8YtTHeZ5FXxkV5mWUBbkzBbfvpRpyvaVtzZLgdtWJh2Z,0.005000000,0.102972959,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,354777,CkpZycRBhUWzVKEXA9rMK9FUgemN2FcsmPaFkybiF2PxkTieE4BkA,0.005000000,0.111365072,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,316356,CkpZXf9PqLN2wQC4zgsXoAMriHXtTRAxhQfh4iA4MW3E8GuSibBKb,0.005000000,0.110522349,MinaExplorer Payout 273 #300764,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,277662,Ckpa4dP6tXn4J5HymDV4zwsbT4yHETGtfNqz7Zfo2cVtTzHjo4wYw,0.005000000,0.103856744,MinaExplorer Payout 263 #290506,PAYMENT
2023-08-21 04:45:00,280429,3NK7yK9wWM2sasygiUZaXiFLxQ12pgNqAe32KEzEsbWXr5ZS4hJq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,239387,CkpZ6XAMfpnSDLwqNfiFJdTdQ5WLHoNmuzajSNtzzLYixZeBUCcHz,0.005000000,0.108896558,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-17 05:12:00,270094,3NLVmWSmg72tgpLfYeT32NEAdQEcgpE7QuNtr3HRB7ngkxdh3aBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,201482,CkpYfWFupRPfBQcrDA9JnvDmKiGHGWgujJG4PAKsEQTxHh6tn3ot9,0.005000000,0.105278453,MinaExplorer Payout 243 #269915,PAYMENT
2023-06-12 03:42:00,259816,3NL7AEMsy1o9RTpqoRUzUAnWpecQmrH3xRKfYWjVmieqUMM7HL3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,163744,Ckpa5QrBDg2BbnmZys6HhHEcLuJZkg3RJMZuk4a8hNupd4ZJaYHKg,0.005000000,0.105917536,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,126794,CkpZ9mt3gNnSneu1UTnMKRzhwJwd1BG4qfR6bWrbqVjFCPtEUuQPA,0.005000000,0.102670944,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,93397,CkpZgPT6Q47itkrFRbYZm7Bak3qpDw9i1qd9wYjnuiNc1YdRtceu5,0.005000000,0.101765033,MinaExplorer Payout 214 #240159,PAYMENT
2023-02-16 01:48:00,225758,3NKXmxGpWQjtE5vUkby9eZtUgxaeTgKF1aoHVnChXotyVoxSJdhP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,42201,CkpYr2oSJoYUiyotCuW8dBqaSfgU3dd2Q2V1QX3f9C5Tgfn3pSAU3,0.005000000,0.627143606,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:45:00,224813,3NK4xM4aJQDnfQWoShsHmUoMDo82n26dHWatdnYTzn9ypLjNGKFF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,38199,CkpZGEZxsfmo5FsomruHgoLB2abmtnPh4osDA7pMUoQQydbd79BUM,0.005000000,1.472124113,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 21:33:00,223624,3NKPNiaZMN7XK4EuwUMFANL6xvDHMiqY87RTifffPcFBRHVh1kU7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,34639,CkpZN4PJcJyjXNzCcAZENYT4TPUYnizhfUfS4JWD6nMX4wwSaMDLY,0.005000000,1.053144741,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 19:21:00,222695,3NLgbQY5D5uYfz4iKKkGF9Dxn4HwnhHH4vGWHYmQCy9YpxComwzV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,31022,CkpZ4vTnGnyzTdFzw1Vpv2QEmAPZqBn71fTHTUyqssaACtnT4YH6w,0.005000000,1.187076955,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:57:00,221549,3NKeVLwE6GVuFKzcq99avWoUWeXVBAQn6hXSLAA5W1TNtunTs4Gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,27582,CkpYzSJm7rNzXMxr3iXt4JZBGnE6MSmVm8ZpYSvSUM6MinHzTvvVB,0.005000000,0.844711446,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-22 08:06:00,218396,3NLiSM8eZBUVapmy2Xx4PekQwBZW86cez7cgDNVi8qUVFWgBY7Sw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,6,CkpZ8fDEpjMKJFvHs1S7kKPDJgiRNY94eQfkD6U8BdFYAnBs9Tvjv,0.041504760,674.997528994,,PAYMENT
2023-01-15 15:00:00,216477,3NKo458NDeuwvJ4rsxLqgNwA4sxdN6Xko65zjgxt5wBKrWtrMXNU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,7140,CkpZftoTQry7on83j2qKb1eEhKrfGroTFg5aNdhCvEDSG6mpkhfjZ,0.005000000,144.081076682,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 15:51:00,215307,3NKRfMgUBHt3FupMuYzSk3ZQtk6sepgkcpK62GV6P7prLfMBT1PK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,3711,CkpZtKS3rHq43ibtZ7R3Rx4zujJMayt7xVmhdtF4cjX4ePdxqgyp3,0.005000000,118.384883971,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 15:24:00,214387,3NKAqBFxbgHp6JdhFVze9KpGbfv81F76Mu21LWyJmHNoHorboGR3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,96,CkpaJrziu585vEQ4mWTYDfpuBENPuYyvJK4ndpRKTp1Zf8VstowXb,0.005000000,142.085767920,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 15:36:00,213190,3NLZ89WnuioWUzGPBDv9Pgwm2p7N8y3mYjc7yMCFgCNcpQeeSTeb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,418943,CkpZVzuj7aTXQaxj8DsyFJ6jhwFB9N6evG6nF21UHEtNd41bXeRRi,0.005000000,123.076317842,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 15:48:00,212337,3NKMkQYvraUWEJqF2ruAMPGd3wxdKLHfBWyjpW7VquQdfB3QtS52,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJAtt9KLD7jRYuYsxT84EAEEPLSVe5dS3c7HdahzruzLDcYENqW,415374,CkpZocTCvNQz3oQhz88VaRpaSxsrzbWWBRFvYi1BPcnp6FwEADFF9,0.005000000,147.410987339,MinaExplorer Payout 187 #212314,PAYMENT
