Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 13:51:00,270196,3NKQ9nTFJUmKgeAswbedRNkLqbVXMUdg5SQvNdBZnSMzyXMtcZo8,B62qqGzW39SxiEyKRqPmwaTpL1bfakpviGSLy19RmzdhN44cn8aewki,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ4FJpSBKd7ZzHgF11rTkVpc4JRKFDcSWmm5qEhMvXMGZj2mpty,0.020000000,1759.645887740,,PAYMENT
2023-07-17 13:06:00,270182,3NKhRHrAXWrVVNRjGr7x3Hr83w153epdFc3LW4Q45gn2oPSdrQ3C,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqGzW39SxiEyKRqPmwaTpL1bfakpviGSLy19RmzdhN44cn8aewki,32630,CkpZzGbNuzPms8hFjBLYSr5rXeq9tAHZPSE5tTyDKTH9Y4sU5zfhJ,0.030000000,1759.665887740,memo,PAYMENT
2023-06-21 12:51:00,262576,3NKvTVvYqa5hpXt5HPraqwCPKh8w71EYyteL2qXBCyUSak3Xgg3C,B62qqGzW39SxiEyKRqPmwaTpL1bfakpviGSLy19RmzdhN44cn8aewki,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZX8EoXpA2TCWkGsJhYwkojJzBDu9gw4QUUYtgRQzcCBxiJwCm2,0.030000000,2019.244659380,,PAYMENT
2023-06-21 12:21:00,262570,3NLreD6nVVgiqL1YdZcB5ZwncozUuPHjxoF3toDc8RXte5J4Fvrf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqGzW39SxiEyKRqPmwaTpL1bfakpviGSLy19RmzdhN44cn8aewki,31944,CkpZzspeZiJnVykDb8AM6TNCUWPtUYdgd2D6mteitXpoTWVVgmdrt,0.030000000,2019.274659380,memo,PAYMENT
2023-06-01 11:30:00,256689,3NLjH5ZbQJzaFMEemTFVyQCw2ZxYX6ni57ujowct6kXGDSzKMTiq,B62qqGzW39SxiEyKRqPmwaTpL1bfakpviGSLy19RmzdhN44cn8aewki,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,Ckpa8JHz22ZQhEvEE69nWxZTkQuCXcdajV5Th5dpujZrXzTskEJzL,0.030000000,284.970000000,,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqGzW39SxiEyKRqPmwaTpL1bfakpviGSLy19RmzdhN44cn8aewki,31500,CkpZqDKpNoqr6yyRtjT3mou7EWakuoaMMZz9p1fjzXQ5fRQBoTEox,0.030000000,285.000000000,memo,PAYMENT
2022-11-13 14:27:00,197270,3NLt3v5dJmhN6g4Er1EWrKoW59i531DNg5zRZa1oPeAh4CMfXiFe,B62qqGzW39SxiEyKRqPmwaTpL1bfakpviGSLy19RmzdhN44cn8aewki,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa4MGnCfswHN6rSuGMMj8cWZFaMzMgWJbnufzYyMjCNTjBXA7wX,0.016000000,717999.984000000,,PAYMENT
2022-11-13 14:00:00,197264,3NKM79gQkpqSf6ZjYGdfVxLt3APd6zMJHRYYwmsZ5rJFn4BezedF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqGzW39SxiEyKRqPmwaTpL1bfakpviGSLy19RmzdhN44cn8aewki,24160,CkpZ4vZo34Q8LZtMBfmymTzihqRzGirkqb2QdpoWJmUyCiqJDeeez,0.030000000,418000.000000000,memo,PAYMENT
2022-11-13 13:48:00,197261,3NK3VZZ4Uz6UKvmUEkgs1ndi2ar2Mfsq7D8qWeA6VhZeJmjRwf6D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqGzW39SxiEyKRqPmwaTpL1bfakpviGSLy19RmzdhN44cn8aewki,24158,CkpYYyTwcwzKxeKq2wKUqdx2CaEjhyezCoC1f7rMmpsdkhc2LeGei,0.030000000,300000.000000000,memo,PAYMENT
2021-08-14 14:12:00,51155,3NKZ2rJk2FuSW29UeQvH2GJdKWZAGr9fQ7rA7PaoBT2B4tmF4M1H,B62qqGzW39SxiEyKRqPmwaTpL1bfakpviGSLy19RmzdhN44cn8aewki,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMno3PZ7iowX9PRXVs9saLv2n4xu5aW5hYhKZRXqNALBMJKD3H,0.100000000,289.800260000,,PAYMENT
2021-08-14 13:12:00,51144,3NL5mMzpg6T7uZE91xGQ6nLJtH16cvU6rjiJFchchYVUuXU1DC25,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqGzW39SxiEyKRqPmwaTpL1bfakpviGSLy19RmzdhN44cn8aewki,15989,CkpZ9cUbWyBUGnW7TXy1WhudHv23Zso4x13TiB7xK8zxvTNZn5wED,0.020000000,289.900260000,,PAYMENT
2021-08-13 20:51:00,50932,3NLdjuo54o4VLDmoEtgezrG2khkxudENfLxk4UZoqMnnRnd4d5qJ,B62qqGzW39SxiEyKRqPmwaTpL1bfakpviGSLy19RmzdhN44cn8aewki,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZichPerbnT87g2A94GkzgvHgh19J2xUJPY19FLdGwYWXLjT2dg,0.100000000,39998.900000000,,PAYMENT
2021-08-13 20:18:00,50925,3NLPncv83fWQijoxr3mqHy4GTbtXQosdbbSDEPKncNai65CCJAkW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqGzW39SxiEyKRqPmwaTpL1bfakpviGSLy19RmzdhN44cn8aewki,14576,CkpYsytYNe29gJukfoceexUVCnEP1L7D2fWMGwrYTvEcQcY1nAcS6,0.020000000,39990.000000000,,PAYMENT
2021-08-13 16:39:00,50890,3NLaKeR73MYi6TadAEQZUc7R6CwJrYcSEpVrhet3j5K86A7bHFKi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqGzW39SxiEyKRqPmwaTpL1bfakpviGSLy19RmzdhN44cn8aewki,14484,CkpZRcKu64kcanJqBHQi9pfws3hb47XGrr5vaN5BMnA3g3n5MS2TB,0.020000000,10.000000000,,PAYMENT
