Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qj9vpXvvzcvu3mWdzKP7oNg7BpkR9oUTVbjZssHpcGRW4M2PqtrW,503,CkpZFQq5NWNSeuc5FxG9eT23mjNivUP2tqE8XwGdWUcdJSQHBfeui,0.001030170,0.000969900,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qj9vpXvvzcvu3mWdzKP7oNg7BpkR9oUTVbjZssHpcGRW4M2PqtrW,1177,CkpYV1VHLMfBvYmn69ktXy5ySLsS42ijQNckVT4wr3w9gCBvC9NBK,0.001041200,0.000711300,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qj9vpXvvzcvu3mWdzKP7oNg7BpkR9oUTVbjZssHpcGRW4M2PqtrW,181,Ckpa5GLuHQKWvbLBvHhqHPf7LJSEimSbfcmgwMtBGEFKpr3976PqN,0.001049500,0.000896590,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:24:00,150721,3NKmM5mVPLwqH981xzen4VraYXscmRH6Lqx3ci95s6uueSVPsgsw,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qj9vpXvvzcvu3mWdzKP7oNg7BpkR9oUTVbjZssHpcGRW4M2PqtrW,233,CkpZUztUz1AcYMu5dDzJpQYo6wzbGPHuJcCciGxAytUq8MsbJcNx7,0.001087200,0.000475730,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qj9vpXvvzcvu3mWdzKP7oNg7BpkR9oUTVbjZssHpcGRW4M2PqtrW,64,Ckpa3FC73uSA2v5ki77sABUaLoAX8j8JfUDRxcnvoS3JBqjggoXAx,0.001015430,0.000722710,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:48:00,142880,3NLsdhbRzpHWxhC8jRvrMtbG5q6ALj94afKoXUC4dS6juveqhgcj,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qj9vpXvvzcvu3mWdzKP7oNg7BpkR9oUTVbjZssHpcGRW4M2PqtrW,45,CkpZ6RxY31Z3tVTWV4Zro9fXbi3peAzUucFmJKxyBk5urLVkiFYUG,0.001097080,0.000844810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:36:00,140648,3NL5CXsrgXgaGCNyuZHSFZEEBEuXwEn3R9vVoVEUJvNLLMsX5NKr,B62qnNGCgXVZFNruU8Nk9MBQCAWgU71kjNPL9Vufn4DPR4VeqiqaQSv,B62qj9vpXvvzcvu3mWdzKP7oNg7BpkR9oUTVbjZssHpcGRW4M2PqtrW,67,CkpZrGFvKDBDzXUphJsvN8EoKw6cBQPTxyECYoNrC7Zf4isZb18bK,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:48:00,128083,3NK6GNgApAAE6Xb4A2HM5oQdWXSdi9on6STqQLYBhuSpgC1XpxLR,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qj9vpXvvzcvu3mWdzKP7oNg7BpkR9oUTVbjZssHpcGRW4M2PqtrW,18,CkpYWKa8snhvfQMTTVHy5XpzrmHjTYjuekyB7MumjhakXqkjk1vB5,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qj9vpXvvzcvu3mWdzKP7oNg7BpkR9oUTVbjZssHpcGRW4M2PqtrW,548,CkpZaWGYoshPaAhJNbdjpDxXe2PFBFeq36MojyGruJKS3AksjC7Cd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 10:36:00,98380,3NLmVNF3p5HXMZK1scDSQ4DVH1mA3P39fjTZgc3DEvsm6jHKX1vL,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qj9vpXvvzcvu3mWdzKP7oNg7BpkR9oUTVbjZssHpcGRW4M2PqtrW,233,CkpYQFWnnxK6pUgKUnHjTFxqpStKyoRxJzWAwapgXmCswjUnUk3mu,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-06-04 16:27:00,27183,3NL8yybSKYk7smL2wfXDc4ADEvPTwxGxXyENRLgktjEk2haYGyt8,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qj9vpXvvzcvu3mWdzKP7oNg7BpkR9oUTVbjZssHpcGRW4M2PqtrW,1535,CkpaFBDBd818UTwcKSwaAK1kkJkYSqZnfNpxzBqFJ9H6RCBKMoHbt,0.020000000,2055.861141300,,PAYMENT
