Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:30:00,360205,3NLmV2v3CxHrGUGok8C9hazd5dt3RS132uhQzzos1MAq6daPvHAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,587684,5JunGvDhR8wfGayw5pUfgYHdcSWsuny9ai4iofKpJ2cA9PLHVfbb,0.001000000,0.879853975,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,568904,CkpZ3WbuUYatzEW2gyLXCKh2VAp37EKeKRPpfWW1MHwXYhpVqEbKj,0.001000000,0.867677951,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,550512,Ckpa7PDTV1ACKrGY3NAfLZ6jvj7y5P9L78fwEPCt87iPkcBYFJUJ8,0.001000000,0.896705323,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,533284,Ckpa1TYAzMHCKkvBUzr1DpXo4J6LP88BrPFT9pfmr9nDZiS6rKSY4,0.001000000,0.862682641,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:48:00,344244,3NLGFQp41PJ5qm6zwCYKo5fTLiymfv9Sss3rRWczb2SE66ch4KNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,515770,CkpYQYaCDgsGQGRC6syJ4o8RjKBw8dyBqdk5Pwf4HcrovREbZjoEb,0.001000000,0.808367539,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,498602,CkpZUE1UMQwBTvK497RXUc9ZqnjoCr1sfnrJ8Ex4HDTFp9iYarDzk,0.001000000,0.942681526,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,482223,CkpZcwPXq271Ke5ggFapVCpTRr9G1amjhhPBUD5GTSj5XrtWmH9C7,0.001000000,0.958236865,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:54:00,332866,3NKoLNGbT9NrP65uVJ3xggkUx3BKU6tYSpV7YW86GtPZxjJCrvok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,466680,CkpZ7ybp5ZioXBfsrJtUAGp4fYaPXVoay8TtU2VyX4MfQZri5hvcz,0.001000000,0.865929533,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,451901,CkpYQYTdat7tkprqgxKUpNgFd52VAeuf3VDy3QxAcAhhAouwsi4uU,0.001000000,0.797228086,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,438533,CkpZSQErFVqf8s4a5EEMt4gSMKT4Zu7qQSiL6vApHfGWddjCdAUfN,0.001000000,0.893885605,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:27:00,320740,3NKQMxAaRuwsqhU9LiaRa2rYjNLKv33oMAKe2q1kTgps1MaTCJNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,425568,CkpYsLM4SKpKidQS71hYA6oPhcmMCBGMzB8qo7w2ZSBbsx2weFad2,0.001000000,0.894876286,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:51:00,317075,3NLZruH4Zuy4YTbJarfW926JNcs8y6fG9Q42PiBN93nJZUThgeho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,412730,CkpYkeMU4XHTPKWEEgUvcK1bZ7YhZje8VjmotSUYkEL3bJw9SE6AW,0.001000000,0.982785540,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 01:42:00,312744,3NLASJk2jmY81QTfxHix1KeRyBGqcYDgmrBVTx6ybZyRr676XLYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,400034,CkpZpNHJA3wmjQaFYDQREKVcjepCPDp8hLs5c5i9HUhxrB1i8hvXN,0.001000000,0.810740665,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:57:00,308450,3NKv5GhsGZXmXxdVZ9iC67eSb5ojgWMtFRqjwbFP2eHW1uSKvEZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,388083,CkpYgeck365HNSNyRA9zCtZFucji2zVJJCJNcttKys9hanDZ9mSjJ,0.001000000,0.841588716,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:45:00,304475,3NKusFcAbEhS7KWhqrstosqoKdaRx6SW6Mtm8Q1kR8y2tXbcWxiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,376074,CkpaBsbrshhB8g7jnoSF4jZLUaPLCzPx2LTAeF7Xxhh52CY5554US,0.001000000,0.745523045,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,363780,CkpZVxLEuqN9m1orANV1t32fkAKZ8GuUQ78fb8h7ag1BHJZtWe1Ki,0.001000000,0.759197958,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,351602,CkpZRDZABVe1KL98KfRhRVprt9u93u6ewH9L1aEtmQ798qR3G1bs4,0.001000000,0.837392049,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8KCC2dqdEAg7URKAaV1uao33gKu9gTu8JrFAEnZFf7Wzqa7gno,341062,CkpZ4Dp7GL5sXxzAryZVYikdrU8cW2W5eewKV93TuJZuuQFZ9fjfV,0.001000000,0.789987568,payout_from_AURO_Epoch_61,PAYMENT
