Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,562069,CkpZBoq1Eec6ryk3X8wAfAb5uQUxzQBDRQpc9TmzVGxcotxCpZwh1,0.001000000,11.780533050,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,543697,CkpZ7GE2GBFM3AQuc6KNN1TbRCuHtXY9mRvX742pNAnYLV386iMJh,0.001000000,12.174639860,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,526463,CkpZKtFKZdpapzxKHdCyWmhFpFFcfHYLoHjxcmdKev2UBcVz68nQC,0.001000000,11.712711149,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,508907,CkpZ15WNoBq7MsgydZY12CrUHsHyYVzavBDEpAnEc1WybEf9YwMqD,0.001000000,10.975270687,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,491839,CkpZQGYp31Mk4SXfbZpdbsApc9SU2zrkQPc6N4RzFZH3kVFNqGgA2,0.001000000,12.798862298,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,476031,CkpYaFobrj7dqmf7DWpJcmDsfk2pBRZLKHtmtx5no3uYC8tBS4Vua,0.001000000,13.010058363,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:27:00,332564,3NK33of9wecCmwvAP18zQcCY35mWBcWdDm6SP95zrqjZYAggvzLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,460665,CkpZmCEUWz15YMWFtMXRkLGUcBg5A86EvdZJTTHEJSEY3fbJgbQUT,0.001000000,11.756794336,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:18:00,328457,3NLoEa25cFFFNVXBbAq34A3suZc1w43ppSZcEGogxsJTCZry5i1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,446842,CkpZUardEcCkUA2oZjVrgKHJqYj7eDhXAcKEukamsCM3jqg779jhV,0.001000000,10.824029364,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:18:00,324369,3NKiqYwtDPZws2KK1XqRgp6qxwAqjpn2Lk9oYYKKnFEfp2wmbgCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,433786,CkpYeX8aQB5GWMSbGfmgcwZmtRi4F4eWYerT57pM1FzUW5Vvu553L,0.001000000,12.136356131,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:09:00,320511,3NK8VaTPwTxYY96wt6vYUoyqWyrLJJ2xwUHmkC1xSwR34j8xHUxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkNEauwDXxZXDDxzxgQzsA88riWGzxuHzJtNjTAakEjh9Sm5LsX,420861,CkpYhj2Mxsp1MZu4apfpu3wJk1mGHazL89maU2dhVZ5yMuNoN26TS,0.001000000,12.149806652,payout_from_AURO_Epoch_68,PAYMENT
