Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-30 12:30:00,309806,3NLtKQZtcabJSQjcXMgvfLV3FZVQKmvCDTdKVvZDzJuibHRRNodZ,B62qmQAn7ZSX3nDCFSyYe8nqWeCuDmiM7vJSadoKGWX6XSfwHzm2cGx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZfXWyieUS6VaBo9kaxfBTioW5KV2As2S5Yxq4zLc2tzGTqiJov,0.100000000,16631.150036933,,PAYMENT
2023-11-30 11:27:00,309789,3NLDwSB6gXtKGE6SLP1eBEU6jbPE7ViW617wTGXKDfm3o7qpMb2p,B62qkZKUe7WfKGAX384bGW7bzwNRPNAY1dekoKt29YRKDE7p9pNSgaK,B62qmQAn7ZSX3nDCFSyYe8nqWeCuDmiM7vJSadoKGWX6XSfwHzm2cGx,4,CkpZAqdQC9VbKivv2NZ53PuFGqt5fbLUxtp2TBjVPvtw5N1x1vJ3A,0.010100000,16631.250036933,,PAYMENT
2023-11-28 15:24:00,309300,3NKeQ84z2i75QasWcF8EsYXGVbweeWTNEP7X2GWTeeBveEwt39sy,B62qmQAn7ZSX3nDCFSyYe8nqWeCuDmiM7vJSadoKGWX6XSfwHzm2cGx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZjApqAfNUH2gYKSB9Zg3A7e3Yav3oC8MASzs5rg779gai9ty66,0.100000000,16999.900000000,,PAYMENT
2023-11-28 13:54:00,309284,3NL7ZMHFmczkH8fF6SVRrmV63Nfv3e4z4P8ojFwVkDkg9Q9avYPY,B62qkZKUe7WfKGAX384bGW7bzwNRPNAY1dekoKt29YRKDE7p9pNSgaK,B62qmQAn7ZSX3nDCFSyYe8nqWeCuDmiM7vJSadoKGWX6XSfwHzm2cGx,3,CkpZPQhpJCyF3cqYaS76Ey1QaU6n1QZFn7gapLgo9kPdsHUfQEHWh,0.010100000,17000.000000000,,PAYMENT
2023-11-22 09:39:00,307602,3NKfiD5rSp4ZBHRGnDNx88E16vVYX1oAym9X9PJDAiA2DVJviESN,B62qmQAn7ZSX3nDCFSyYe8nqWeCuDmiM7vJSadoKGWX6XSfwHzm2cGx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZkUa71nqkafnF1StW1QAibyZYCd4EAbGZ2pD7BZuHrkkn3bGtA,0.100000000,16999.900000000,,PAYMENT
2023-11-22 08:27:00,307586,3NKPs2qcXoNeYJ9UhEPtVDd82LFY5YDTZPdqjYLqgdraKbi7z92W,B62qkZKUe7WfKGAX384bGW7bzwNRPNAY1dekoKt29YRKDE7p9pNSgaK,B62qmQAn7ZSX3nDCFSyYe8nqWeCuDmiM7vJSadoKGWX6XSfwHzm2cGx,2,CkpZBtwphppfppPssqX9TzReCfBLWrN6N7x15swRQLKZkTUbrJB21,0.010100000,17000.000000000,,PAYMENT
2023-11-21 14:27:00,307366,3NKXbiNVzFbzKb4cwNjmpKk5VyWNB9hY3NozLzSPQ3YgbTH2Nb9A,B62qmQAn7ZSX3nDCFSyYe8nqWeCuDmiM7vJSadoKGWX6XSfwHzm2cGx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZy1Ek46pf1dHqgfKUvapm4pmyDbPx5VQAZHG9j4EWhiy1rWABP,0.100000000,9.900000000,,PAYMENT
2023-11-21 13:15:00,307349,3NLdStnbBcrbdukEjy2TAu7Ad5RrHr3UNgSf83mbJoYHVgx8r2Ge,B62qkZKUe7WfKGAX384bGW7bzwNRPNAY1dekoKt29YRKDE7p9pNSgaK,B62qmQAn7ZSX3nDCFSyYe8nqWeCuDmiM7vJSadoKGWX6XSfwHzm2cGx,1,Ckpa9j3GH4SBywTkebZCcHSUFdVj9xb3iizwc5EGDz8EvQJz5B7c4,0.010100000,10.000000000,,PAYMENT
2021-09-15 10:57:00,61515,3NL4ngxEhPyrkzD2Q4fhCjVB6r7C9wZTrsBXsdiL8svEF7QKPcAc,B62qmQAn7ZSX3nDCFSyYe8nqWeCuDmiM7vJSadoKGWX6XSfwHzm2cGx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYhEWC6XFMPUNiVwN3wV3gQJbYNqKfDXE1uVgLJWShQBqCkiKT3,0.050000000,1353.950000000,,PAYMENT
2021-09-15 10:33:00,61511,3NL9tfvmssdJgf2WTYTP3XDaK543gYpiXoUdLA371aTN9WXDFEyv,B62qmKECFjZxKpwDGaS7c3hgaxkZHJcHGyPhuxG1w3FvNACiU5Tb6ZQ,B62qmQAn7ZSX3nDCFSyYe8nqWeCuDmiM7vJSadoKGWX6XSfwHzm2cGx,9,CkpaCCw1oCmMkJutkGHwbYpS4qLPvTQp7mhrsXVAtV3SbHJpzuNFX,0.200100000,1355.000000000,,PAYMENT
