Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:33:00,338482,3NL3UshgQDo5aaWjgdVAA3ihLUQVrUpdvyEpHX1qoCs3oEamPCzR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,67906,CkpZzLABv2Lz72vmdVvP8usytr36nYevtV1WG1kdYFiMh1GSQhcMZ,0.015000000,3.409590086,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,67489,CkpZw4X6hwhFhoRSX2oAychYfK1YQYvCLBTRfq2fhPkQRcEnqYBxg,0.015000000,25.614024980,FPayment,PAYMENT
2024-03-04 19:30:00,335117,3NLYMKR86VzGVVETQCGbDU2bRepADq6U9JRBP3a9AjDtnJZuV3W6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,66603,Ckpa7PCCZfg2fAEhTibM3QDMvb5VERc1Re9Ki4DumKiqRS6tCk5tp,0.015000000,11.149385804,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,65322,CkpYq4KCQDyf794eRcid1vXTWEszvYp3yQLXxn47QRMzqpVBLyBiW,0.015000000,31.469606473,FPayment,PAYMENT
2024-02-26 14:42:00,333231,3NK7PEJrDP3nAMDzngxGs4mPp5ChDLof9vnjgsrHGjDTiZCyD5EV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,65004,CkpZjK4SE1ebBe5x7YEX8wWj4ZQWUGQxdRVYAzrgX6mbxNoVEejDJ,0.015000000,11.127644885,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,64130,CkpZMy3qpnrSiV7swYtCqEaVRWocH1z34ELNBnrwGgtNLgYZpVdy1,0.015000000,40.991303986,FPayment,PAYMENT
2024-01-25 05:09:00,324596,3NLLK18SECYpGyBfwFjpPT9i4KJjdJNsJFpG2vkvXmCEqViHABWg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,63596,CkpaAfFgaiFehSw4sZqBd3VN8QP17T1uxvNamfkbdm6g4bN8z4xsC,0.015000000,5.249917300,FPayment,PAYMENT
2024-01-18 14:33:00,322850,3NLDEPYpj3T5R7iXGfG8JJor5cZQtNf2RvjGtPSaoCSMAcSCj5zH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,62565,CkpYb264rT72JQMiMjqeACUfTLELfmQeeyyGyoXxPZU2nWDzpn6B6,0.015000000,13.688465825,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,62063,CkpZK1ZDmA1te8hpSjjoCPbMiNiMsLfmbjDFvwoFfiw3SvjqGKBmV,0.015000000,10.556515332,FPayment,PAYMENT
2024-01-02 18:15:00,318726,3NK5ATRwZXJ9Y1QDsGSXkx8DpHztMXNTcFb4yeVPYDyTJrZy1JzJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqHVRE1eu4rKw15Coa8ge83vWot8rqntzrF1DCVgymFmccDsZCve,61311,CkpaLLRJ3yhqqcXjPN5GkNF3nUGqg8D5rx1CjYxReD52DDdKM743T,0.015000000,41.384492678,FPayment,PAYMENT
