Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,397485,CkpZoAzv8mhHq2DfDFpXAjp5EQ3KsnDk5MsaxeUpRqabkSVVsYVT7,0.005000000,0.101501518,MinaExplorer Payout 294 #320754,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,134058,CkpZ9FwD4N78gk2zty8uZzTRp7ZUu6jfvKXZknNtz6o1s2Y27VQWv,0.005000000,0.114055493,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,108162,CkpZrsNNUAuaoWXeWD5sxXKjRgDeB75SQCFx1SCYLS6Aaf3cmX55K,0.005000000,0.105655238,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-14 07:24:00,242719,3NLnuH9ApearAbpcWwvtunkodRRrij4ccZvZzcY3TzNjqpdoxxsg,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,B62qisFs5rKAn2AcU8ncBaXkuxp7dCcZY66woh414MssuNS6dEVB2oH,3,Ckpa8HbgHKRGWFXVNWX5KkxMd6Sz6dTtmMVWQ4hRYcWTsRNovZkG9,0.010100000,7.000000000,,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,82491,Ckpa2thaMSfem3dRwDwCd77gtvDbceD1zGj4LbmYyHeANLa3Tm6Z8,0.005000000,0.121156549,MinaExplorer Payout 211 #237186,PAYMENT
2023-02-16 01:48:00,225758,3NKXmxGpWQjtE5vUkby9eZtUgxaeTgKF1aoHVnChXotyVoxSJdhP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,42178,CkpZoMY6rwgw9hRs5XPcTubErhRHcx6wWVHE29jrjAGu5rU3dMkJ1,0.005000000,0.659918303,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:39:00,224811,3NLqe32sPfLt95z6a44uF2qWfb7ZYEgHoug53ohHS3EaRsJ8sdKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,38175,CkpZMDK1t3AHBNuntA8fQZePk9paduW4zYy9PvjEcXyQ2kPAm13Rf,0.005000000,1.545105557,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 21:12:00,223621,3NLGJNjKAmPpoCkbadMpnLdYgD5EvHqy5GBZAgfJtL5VRu5bG9Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,34615,Ckpa26tqZPZBARGmnhLFRmvjJGHwJCVtaHqQxRkAWq6qxjgs3cu3t,0.005000000,1.105355029,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 19:21:00,222695,3NLgbQY5D5uYfz4iKKkGF9Dxn4HwnhHH4vGWHYmQCy9YpxComwzV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,30998,Ckpa8oTPNQSdZCg2jjHqi2N2UW7E71sfk2nY1i1qRSD6V1AsuVoAD,0.005000000,1.245927021,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:51:00,221548,3NKmSRpjZNTnD5HwUUfCesGPJRjPEAhx225hHdEM88AwQvLpRkC5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,27515,CkpZAfWX3eNyhSRmhc5vJQK4KsYg1ezQtgGs3N7rHdkXsBPMeJLfC,0.005000000,0.962944069,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:00:00,220667,3NLLoNuyVQV2r7zzMsMWmiv6MyHZd18GhrztUM2Pe9mMTcKDyZQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCvJ81yqDnFWK9KfFtP5TWoZS5yFdwqjpenZEjEf2z1UefKTvEj,24093,CkpZy5FotSs9ViGpgBWa4DtZzbaNNYUC17J9wnC5Ahq26vLnUWLTW,0.005000000,0.662264499,MinaExplorer Payout 195 #220568,PAYMENT
