Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 20:33:00,220040,3NKJAoYtmuNsHh5zUDZkig7qpXqdKWXAXnykH27fQjuPRGCBQbm9,B62qrYfgf3JNvWRCrWWH7T64ForhkYTSRbu5QM51EFxD1Q6wF1wzFNU,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,14,CkpYYdN5Fsu5UVbee6ztEwjpfqWJfnzRRm4cNLcx1DGo79VapaJRL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,25,CkpZozYUrhV3Ujx7HCzh46UjwLyTvxVQhEerXNa2LkHEjWFKxYt3v,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:57:00,176462,3NK8kZiP6vB8U63fZMzSH7cWUQBPSo93vmXJhW4qN3hzRXErUbEb,B62qj92oA1YvmddEq3MTSQSMPumQ3PDwhSaUQJQsib6ZFaGpWhwHsKG,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,6,Ckpa3gtNcWTwSrbG3RhWb6XA5fd7A7jaNQDPRXSNMrzGma7vMkbod,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qqt8AE79NdNDBPSrRb8HzpPqC3hTgWRuRtcbT7nProHH3Gcv6tZa,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,9,CkpYbYpBYrVNHW2UBdBHwDAaU4qNpxv5n9Pd7NeVv17PD66hDeUNj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qraqoNtsxAVCpmVSZF3DVLzmM4uo63dvomBSogDHaGLJRqm7aC1D,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,8,Ckpa33Wvsv3ZMGW6a7JDJgFB2ZeaduLSLpfHFLnzAy3W6ameNcmpS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-06 15:27:00,155168,3NLTrBSTC3jpbwznNGetEGXkbdLageRejbZcYqDcdkaUYRAxFN8C,B62qkG1NQhknpAhcM6TrCa6DxQJqg4Z1EPcTaX8TzfTh7N4MuxvTnTq,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,0,CkpZJ36MRgprXCp3AxLiYp6B1C3M2rVAHpPJCGjXQ3ukH5SHDqHLy,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-06 15:03:00,155163,3NKQtAFQkjrikRCrGPwFSxQBEEWoNDUsbyqtLcT9vbSHMBcAaEkB,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,B62qkG1NQhknpAhcM6TrCa6DxQJqg4Z1EPcTaX8TzfTh7N4MuxvTnTq,98,Ckpa5AHK1gMUKh6h5Ba56H3NpMJTjKFTkHo7Eg26GMHRk5qVTYC2C,0.010000000,42920.000000000,,PAYMENT
2022-07-06 11:48:00,155123,3NKbMhdYEjHrzy7BvUrR2GjrNAG1e2GGFyuT1EEk1pNgABreH4Qn,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,B62qkG1NQhknpAhcM6TrCa6DxQJqg4Z1EPcTaX8TzfTh7N4MuxvTnTq,97,CkpZqPWjQNfPdouZZ6dxGHXD4uFUf6XViWUao8qovoKajf8yVooZ3,0.010000000,2.000000000,,PAYMENT
2022-06-22 15:21:00,150551,3NLbMoijFLyAT7W9jSLZ16hE8oGX23V4VqWTC72qZKVeAr7cTp8z,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,96,CkpZgCbCiRKz1nfNThiTPkAJbrPUNwVVh1r6ejLtET8txuQWtRTTt,0.010000000,3510.160280000,Sebastian_Pereira#7623,PAYMENT
2022-06-22 15:21:00,150551,3NLbMoijFLyAT7W9jSLZ16hE8oGX23V4VqWTC72qZKVeAr7cTp8z,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,95,CkpZ9EvvX4nrCErTFZofpJhYKFwLkQ4NARau8b3rKRnp9a8TvebiA,0.010000000,7123.210109999,Sebastian_Pereira#7623,PAYMENT
