Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-13 21:42:00,137483,3NLeDxaXMLGYw56KfppmrjD67aw8Ytp9q9J1cEUSMguACbwR2VST,B62qmDszCEdbv5tLDNoRjSeBxczSsyz3vvAES8mMdt1qeL26uHr9fSe,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZk6hfffE4BmEBZ36xQxo37YViL4XYz2QpSgjBneq2tEZWhPCsA,0.010866666,262.089133334,,PAYMENT
2022-05-13 14:06:00,137382,3NKPcb3pu3riSDBJKSkYrt5oLhsZcu8H8zDcwy7GtHgjedjQELzx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDszCEdbv5tLDNoRjSeBxczSsyz3vvAES8mMdt1qeL26uHr9fSe,60563,CkpZw1XjpVFrqn2aYao5mFbVMmPRinxwMsFfpr6SHKADGNxpRvYYg,0.020000000,262.100000000,,PAYMENT
2021-12-19 02:33:00,91588,3NKUjn9Fhwx3DKmGdxUaAFwgXvarnS9Ex5F1vwt4tY556ynvLRhJ,B62qmDszCEdbv5tLDNoRjSeBxczSsyz3vvAES8mMdt1qeL26uHr9fSe,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZg6PTu7aXzDC8M96b5N5Dqe6wXKVtdordXJUjkQsd1qwLohkru,0.008250000,4802.992236707,,PAYMENT
2021-12-19 02:18:00,91584,3NKZ1bdG9wLuff5pa9ouc5cdcvq36spaK68PnibeuGWVdyPXF3Fx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDszCEdbv5tLDNoRjSeBxczSsyz3vvAES8mMdt1qeL26uHr9fSe,47589,CkpZEhjvr4Zp911iA49NfvvoLXUmfhmLzkyGtrjZoyT5ZjAFXCsMH,0.020000000,4803.000000000,,PAYMENT
2021-12-12 19:30:00,89645,3NKgW1h7rDKKoLGdbzfkSeTtRhezyjKTxKQSNBbVYBppt99EqV3V,B62qmDszCEdbv5tLDNoRjSeBxczSsyz3vvAES8mMdt1qeL26uHr9fSe,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZCJy2m4GhBLV8NTiDtoPREpt6V1kqSucM7W6HpHBtGxwFMWKuk,0.010973412,53.988539881,,PAYMENT
2021-12-12 19:12:00,89642,3NLdA12AGDTkTxAPJL6y1c2ednyBKY6fxAZ9FFmArEufi1tnMN5D,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDszCEdbv5tLDNoRjSeBxczSsyz3vvAES8mMdt1qeL26uHr9fSe,46988,CkpZZceNduZ1fvHWXXpJkPCFYRMED8i7jg7hnqUYHzE15Sm6FuXQf,0.020000000,54.000000000,,PAYMENT
2021-11-20 06:42:00,82596,3NKmeqhNpaS5zHYwm8e3ozLMHMXQAPQmRVq7cnXwcp6ai6AFt7LR,B62qmDszCEdbv5tLDNoRjSeBxczSsyz3vvAES8mMdt1qeL26uHr9fSe,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYkmpfjRbKZ6fARTbj5W1GMdU4MtKAn2ayZA48MGwamrhLyRQgv,0.004033333,199.995966667,,PAYMENT
2021-11-20 06:30:00,82593,3NKqwiZjHvYvMs9EQ37ez6969EyZF8CxqiqpePJu5a8rAKBnXymo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDszCEdbv5tLDNoRjSeBxczSsyz3vvAES8mMdt1qeL26uHr9fSe,43736,CkpZuver3XkYS14TYzEKHHaf6VejY8YnfnDYppAge9d5VqoGQgPvo,0.020000000,200.000000000,,PAYMENT
2021-11-15 19:09:00,81145,3NLhRgjzqQwhrY2SqD8P2Y6EHwSK1AqYurEyqrgu6ALTY7GsM8bz,B62qmDszCEdbv5tLDNoRjSeBxczSsyz3vvAES8mMdt1qeL26uHr9fSe,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYcyYeQHbW2eSCTVV62b77EH5a7vYWctqaQwFSVQZYd8JwyfAS8,0.022000000,88.977000000,,PAYMENT
2021-11-15 18:45:00,81140,3NL1nKcSWCRnSLx5TJatbLrVJ1PHC1u8JBee8jwzWJb7d7cZBsDv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDszCEdbv5tLDNoRjSeBxczSsyz3vvAES8mMdt1qeL26uHr9fSe,43117,Ckpa449zSYqjSc7pDXH6yhDzUdRwHx47SgPn11XuurvJxnb71s4Fa,0.020000000,90.000000000,,PAYMENT
