Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:42:00,356525,3NKyhWye8q5Wq1x7c1We43AmEJPrjHc5FGCTuHgZGdfwVtN2K85g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,571014,CkpYUCabiD2qvxuDMv9TJn8rjU88Y5mqGyDhuke6LncuJY5j7wtCR,0.001000000,0.241857374,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:39:00,352272,3NKavVsBeyjBugpLFGWCxn8SfjZs8GqVyQrgs3twR5nPUUeSLwhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,552623,CkpZi8SZxboK5SzLiApmUhKwJqPbbYuQpTPtTC15xaoFpoQJb7LAP,0.001000000,0.249948471,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:39:00,348026,3NKvdBZtbAaQwBHURNYnzWCn9iivZuYf1UcuFyqvgVPVx8HnKRCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,535391,CkpZLcYWUC4ALuootzRB35xD7FSsSfACCJvMj2SAEZXu1vcWs17p1,0.001000000,0.240464973,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,518354,CkpZeeW2xpSxsKmYA7Rf6KJGqcLx8LtH4KBA6SGZdLqigdNgiuLaS,0.001000000,0.225325122,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,501156,Ckpa4yoZEFAjnFDNskpvt1pWLJdSAksqed3BjsHadPcKcthYxHiZ9,0.001000000,0.262763935,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,484216,Ckpa7gcTh2sfEp8q3xvxXsPYvLh5cSdcCNh6tN3G88bpL26zAZNSr,0.001000000,0.267099857,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:33:00,332969,3NKVNqDrtkGGMG7MbM5y4nYW4iLSfh695vP1CZ2vpeMzbCw6dVeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,468578,CkpZKTdDT7L9VWnsPjq44fR3LRMquX6mnjbW8YVbSTP848soXwsvC,0.001000000,0.241370018,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,453456,CkpYd8YmUCadz7EN5jYBs33VCcxvbbe4YjRqAmKqvvcj9JMeuMFhw,0.001000000,0.222220123,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:42:00,324918,3NLJvgjHiuBrwwhS1yTk6nGg1w9sCVfT2qtNXEbCcLkYWbxnsNpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,439977,CkpZGuG5HimQyacweWjX8DUQkLNkSX3XFjFriEvvoWqcvd92EUXEG,0.001000000,0.249162523,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,427000,CkpZopL8NhL9d81WGxjgX5AhDtWtx1kZMHGyiavjZkcBisNpmAGZh,0.001000000,0.249438668,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,414146,CkpYvzbnPWa8fLymFkBdQvSN59EtC8WRcvhQ1jxrVq93FYb3L8ojp,0.001000000,0.273942577,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,401409,CkpZhuqgNc6SdFB8qF7WL3mjc5rjmSeC6frTPmopF65MLucBH6g2G,0.001000000,0.225986627,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,389434,CkpZQDdngCD33qi6i5dSLd21M39Vbzdy7t6o7mrZvENhjdGrSsRV5,0.001000000,0.234585246,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,377404,CkpZhSyr4j1WzwaZWK5bj6faGjeqU6QstMWkR8LAgN8irTh3Rc1G9,0.001000000,0.207807810,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,365094,CkpZipZ3xT3eTdwVtjaCdMgPR8f4XczpMAkLQj8x894oAD4N5nHBj,0.001000000,0.211619568,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,352912,CkpYrUyzoRhSgDcbaShcKvh33drBWp3wJkxTrbLKLd9VgnUw4bXeR,0.001000000,0.233415465,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,342349,CkpaD4797gNE94y7FWBb7AS8KDipCDcVbR8aaj3g4hurYrj3iVcq8,0.001000000,0.220201895,payout_from_AURO_Epoch_61,PAYMENT
