Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:12:00,356339,3NK9Tf12bewp2zCvjrNcroCTcym5BMi4bZFWcMYa1oa6o2wypqNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,567418,CkpZAwuNnhZsErUytaGdgik1CEE9SpgqUhjqjiCxpxA8LTwNBk8qk,0.001000000,1.637314387,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,549031,CkpYd77zqXCSjcy11RVsDdLvciFUe8WJXvJGgYchFwi66uNW3k1Lu,0.001000000,1.692089218,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,531805,CkpYj2yezSRb2HWtp8BrWCGe6XTVMEuqfYLp82PK2CfZzBAFFGGhU,0.001000000,1.627888180,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:57:00,344154,3NKjebcyAC1apeFchwSLP4FjroZHQ1BbBvpVNAw3EBvPCH7izrQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,514171,CkpZpNhnboDu7TqoYkTpbPDY5doj1LGVkRB7AXBzF94F85kLJa183,0.001000000,1.525395212,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,496766,CkpZRGPeUnUWiUtQotCkXY6gdHfmTzDDFHbhYp6GhJ5Kv5wjDPQAL,0.001000000,1.778846630,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,480845,CkpZE8SNqyXLRe6gNqaDgrxXe6kK3cEiM4hwuetd19ZGk6ccwtnYQ,0.001000000,1.808199670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:27:00,332812,3NLwkWrhZmQSXWaQUUUXUrUdBYFwmctFrima1z7uCawmEYjnyk3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,465369,CkpYVCgtD1c3sKouFLGUhFC1nW888oXUKfVaXv25538Vhjd2kbMv2,0.001000000,1.634015086,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,450857,CkpZeiu8KAhhRdFYYxP4masLiGqQdaYCVq1N9EURXECax1XdsSq5i,0.001000000,1.504374978,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,437563,CkpZ33zsfywvr1X8Fg5LysD3kVPbtyiC3SPdWge4rzi8k7JZdomBC,0.001000000,1.686768387,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqgsE94jhXFrViQopTwKRfvMnC2yxcPTY9tvJ8dBpVximBqcS7P,424602,CkpZSAZNvwiHwJ7jyZVfuuBV2pYS8xMeF4DBhuSLQSEb1W8n7rLZC,0.001000000,1.688637802,payout_from_AURO_Epoch_68,PAYMENT
