Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 01:15:00,364857,3NKxenLHUEuh2HDbJbntbR8QjP3RP9r57vAvpXKgeRASwP2ApAqy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdCAjume5trFtcFYfx3HkFseHomRTACMBHFmnaaNSdopdjNgnd2,600407,5JvCEMEHUjfu9DsqTGMWauJV8dfiGUpXDsSuyuicJqhoB16ikS6t,0.002500000,0.111255821,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-09 21:48:00,360942,3NL8kR8NT5tn5uRd9WTU66vFDCbPxCeoAMChqjKTAJFizimJfLdD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdCAjume5trFtcFYfx3HkFseHomRTACMBHFmnaaNSdopdjNgnd2,583248,5JvJ5VNpXx2WT1H154kNUhUEv7MvAHnerE49MWha3zX7pb7vs5oD,0.002500000,0.136562201,MinaExplorer Payout 337 #360810,PAYMENT
2024-05-29 19:48:00,358119,3NK9GMy3p9ERDf7Mn3LrZimXEvhB5st7zDCn4P1m52d3AzebEfN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdCAjume5trFtcFYfx3HkFseHomRTACMBHFmnaaNSdopdjNgnd2,570076,CkpZFThZB6YP4H3amnauHJ1eMEtEqMYR49bJ1vfaStEP1eKmLZpKt,0.005000000,0.109175412,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdCAjume5trFtcFYfx3HkFseHomRTACMBHFmnaaNSdopdjNgnd2,560818,CkpZodc6mEhBgDi5oT6V247YkUPSXhqhYsY2gWfhyMDGrGWNbBYQN,0.005000000,0.118746302,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdCAjume5trFtcFYfx3HkFseHomRTACMBHFmnaaNSdopdjNgnd2,551727,CkpZGimcwZxXMvNKyMWvvNKuqN8Nf45ZobhLGraZzLKZ4zSG1pCS8,0.005000000,0.107132647,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdCAjume5trFtcFYfx3HkFseHomRTACMBHFmnaaNSdopdjNgnd2,542428,CkpZJ9V5ULXWLW7yNyoAhmLz1nh9n49AEmgy2SkX1aEnCEiDNenze,0.005000000,0.138668078,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdCAjume5trFtcFYfx3HkFseHomRTACMBHFmnaaNSdopdjNgnd2,529395,CkpYcGv37MXWCye4uPmUq83NvnuaCMq1x9nnhtSYBhximuWcUcdxs,0.005000000,0.106277939,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdCAjume5trFtcFYfx3HkFseHomRTACMBHFmnaaNSdopdjNgnd2,520308,CkpZaYK5vdrFHkfe3ik3wgMcvjwTHGacA1m33LcGRq446E8gh3Y15,0.005000000,0.110841900,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdCAjume5trFtcFYfx3HkFseHomRTACMBHFmnaaNSdopdjNgnd2,511154,CkpYpGUvRNQCXqkPqkaniZKfKh8nwLgizgLzSZ95btBVg9CwnnazA,0.005000000,0.117688730,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:06:00,343850,3NKTK8zMWv1AAUFH5DxcafBBmqsrqhuyVNu3b3J214y32GdhCEwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdCAjume5trFtcFYfx3HkFseHomRTACMBHFmnaaNSdopdjNgnd2,502086,CkpZFW3KJN5UANkYzvodrXGmXMf8mSWuDTMRqrdewCLpMy13EN8Go,0.005000000,0.104640783,MinaExplorer Payout 319 #343725,PAYMENT
