Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaCF54b8jmxQRVVEK5qry2aM63JtWKPXqx8tQbpmTpy19dVwPtp,68473,5JvAr33vF94BBv6Pwnt65TSowfHpLnQpN3QiwrodkhqNsy63MDot,0.003000000,8.642243950,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaCF54b8jmxQRVVEK5qry2aM63JtWKPXqx8tQbpmTpy19dVwPtp,67494,CkpZ1pQSw6qyXRdnca86237u8eEz188Arz55x4BNJHzXEuB2DF9Bb,0.003000000,7.815724740,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaCF54b8jmxQRVVEK5qry2aM63JtWKPXqx8tQbpmTpy19dVwPtp,66238,CkpZ2nH9SRqTbivspPzrGoAC57ibyaVsVd2QAxDwAr1KLppTzGDz7,0.003000000,8.752285830,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaCF54b8jmxQRVVEK5qry2aM63JtWKPXqx8tQbpmTpy19dVwPtp,65077,CkpZRZnHkZV4GcC2jrghgDLjPQjHVK7HSzxqG6dN2BkXBhQRiPTjb,0.003000000,6.017143080,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaCF54b8jmxQRVVEK5qry2aM63JtWKPXqx8tQbpmTpy19dVwPtp,63819,CkpYkgrvJY9F2KmMN6N6piP7vDwqmjtWWR8b1MiqMVX71bbYTjmrz,0.003000000,8.521705580,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaCF54b8jmxQRVVEK5qry2aM63JtWKPXqx8tQbpmTpy19dVwPtp,62624,CkpZfXQtVw27AdWRJeXYNKS7pdhbqYwXcstQNDuvyvRQerKiFzSEK,0.003000000,6.436780560,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaCF54b8jmxQRVVEK5qry2aM63JtWKPXqx8tQbpmTpy19dVwPtp,61438,CkpaLLNWFjAWsNHVBJBLCQT12pWFVGc89YJe5tFMpWdyWtMd4B7ox,0.003000000,7.396643080,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjaCF54b8jmxQRVVEK5qry2aM63JtWKPXqx8tQbpmTpy19dVwPtp,60143,CkpYsHGM9MjjL5uBJhpizSFDv2FehN5GAt1Nv2mReJo6uEDHcdLGm,0.003000000,10.730864690,WeStake.Club payout #71,PAYMENT
2024-01-16 06:48:00,322188,3NKSFHK93fzbt8i89nPMnYWr5P64JNynX7xsmuWN3DgTzuc2dVev,B62qjaCF54b8jmxQRVVEK5qry2aM63JtWKPXqx8tQbpmTpy19dVwPtp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa1Khi6sTSkmgo98XRJNvpvhE4FjXU8ygrJ4FsngQT1A38GMBVH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 06:24:00,322184,3NKAeepFjWdt4NkoGwxDrqk868RFy4p71LHeZ59VzeitY7g2hD2y,B62qnKL3FsuFybueAX1GUy74FCaRmxFXayNaP1MKTJZu3QDxH8AttJD,B62qjaCF54b8jmxQRVVEK5qry2aM63JtWKPXqx8tQbpmTpy19dVwPtp,14,CkpYuFAKGjE1NYvPknKu3dekrWRdHwg73mEVDCuBEpoRyRwByVPkT,0.010100000,16.100000000,,PAYMENT
2024-01-16 06:24:00,322184,3NKAeepFjWdt4NkoGwxDrqk868RFy4p71LHeZ59VzeitY7g2hD2y,B62qkE27fwgxyCH6VFrnUpeWbqaYzP4YU5NHVG7MURastNkPX8GEGJt,B62qjaCF54b8jmxQRVVEK5qry2aM63JtWKPXqx8tQbpmTpy19dVwPtp,1,CkpYsgjzF6rShQJ8BtG8wXfvvYDohpVjquYYmiCqXjEdtmxv1TPqh,0.010100000,92.600000000,,PAYMENT
2024-01-16 06:06:00,322181,3NKFb6s2ZRRWAdnjJ6ykjcw1X38tWYJj68CVwBqaER9XsutKiQND,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjaCF54b8jmxQRVVEK5qry2aM63JtWKPXqx8tQbpmTpy19dVwPtp,39212,CkpYamUu4uLu3LzGmKSvgBPxECJAf6rhc352vvBUfDrHwvz3NpTgY,0.500000000,799.852808840,memo,PAYMENT
2024-01-16 05:48:00,322176,3NKxEeMBNx8BnFts41KatRTVP9HRQkj1UdSctQBkP2mMVX5tLVMo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjaCF54b8jmxQRVVEK5qry2aM63JtWKPXqx8tQbpmTpy19dVwPtp,39171,CkpYyZMsAheqRNyMTxDiaqbziHAbv5PyR8MiNDHd7Z6MysFvV8v5W,0.500000000,100.958000000,memo,PAYMENT
