Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpUc54dd7Y5thfJfEp6jSzftSnBv22x6eDDAe7ikjMmxWmvxtyrU,64421,CkpZK4HWnUDrPFeSycFbEiVQfy3ovKZiVYSBuvxE1ThYuWiehDWLH,0.003000000,1.452123750,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpUc54dd7Y5thfJfEp6jSzftSnBv22x6eDDAe7ikjMmxWmvxtyrU,60761,CkpZZbdecEAWcDUQ4cUjhVagcpqvWjzFePgb5wiZmfEctgNFtRdAS,0.003000000,1.084151250,WeStake.Club payout #71,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpUc54dd7Y5thfJfEp6jSzftSnBv22x6eDDAe7ikjMmxWmvxtyrU,56241,CkpZXchirUNdBnoCoKfRjSxsUxCKukuDzGnby8vtRjxp5wg62uWVk,0.003000000,30.682730750,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpUc54dd7Y5thfJfEp6jSzftSnBv22x6eDDAe7ikjMmxWmvxtyrU,55027,CkpYnKmBmhdjWtNff4tWDXAYbnZxv1H5JpjC1TcpkgomWxhEZ5yHu,0.003000000,30.848510440,WeStake.Club payout #67,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpUc54dd7Y5thfJfEp6jSzftSnBv22x6eDDAe7ikjMmxWmvxtyrU,1659,CkpZzfZSjagtNuv38TGNYRcpGgmayG7ATpPDJ8TF2DLrskKtG8bnh,0.001049910,0.000679850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 14:09:00,313129,3NLEU5qEx7XM2qDSBKNLqvxhnYpwd8tjZQgzzZNMheJ89QqpQMAs,B62qpUc54dd7Y5thfJfEp6jSzftSnBv22x6eDDAe7ikjMmxWmvxtyrU,B62qq99Qvu5WmH2M4jR6CgQr4scAUgNNDU2zYrJNmHG3FvoZE6DYHW9,4,Ckpa4A8vJ7WBoRM27nEh3fjvnKQ3D8DTMiLBaV2nd9ZTT7B5jgFjn,0.031800000,3590.000000000,,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qpUc54dd7Y5thfJfEp6jSzftSnBv22x6eDDAe7ikjMmxWmvxtyrU,B62qq99Qvu5WmH2M4jR6CgQr4scAUgNNDU2zYrJNmHG3FvoZE6DYHW9,3,CkpaBkAmbNRFs89WNB9jWjYBXn3XJdc8r3WfeWeomGRbL3sqNwb1e,0.100000000,3.000000000,,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qpUc54dd7Y5thfJfEp6jSzftSnBv22x6eDDAe7ikjMmxWmvxtyrU,B62qq99Qvu5WmH2M4jR6CgQr4scAUgNNDU2zYrJNmHG3FvoZE6DYHW9,2,Ckpa6efr4B6VC7NAcQkL67r85f1Vi7E81oRuu9kDzKQbiex9fP9eR,0.100000000,3.000000000,,PAYMENT
2023-12-12 13:15:00,313117,3NKeQQmFwEUJKERQ3QSNgzmmi1MNEXGeYhFT12Hm3st29Qrt1Nod,B62qpUc54dd7Y5thfJfEp6jSzftSnBv22x6eDDAe7ikjMmxWmvxtyrU,B62qq99Qvu5WmH2M4jR6CgQr4scAUgNNDU2zYrJNmHG3FvoZE6DYHW9,1,CkpZXRSPteorFXcyZFro18MthgCKHmHFmVTkTrC64QQAeHoJ291ju,0.031800000,1.000000000,,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpUc54dd7Y5thfJfEp6jSzftSnBv22x6eDDAe7ikjMmxWmvxtyrU,53844,CkpYz7rwRR5SCCeBMSpdXbmRtD6cs9oJ9AGQ4XdpTeSRF19GQUPff,0.003000000,28.816679630,WeStake.Club payout #66,PAYMENT
