Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 12:06:00,363904,3NK3N2CL3pbNND5RvDAVz8oj1mUqMiFir2YpjpQvsgHvXSEtgNGK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieaTwbCfLReBmY8WU4FjCFpYthkNfoPghHcvkxiN9C4Qk9XDjJg,216916,5JteFd2Y22cFx5SBXCcKyXNgFiLA4UMZ4Yq47bFyjtaf8vPwRiCq,0.001000000,0.241081850,payout from mina-pool-payout,PAYMENT
2024-06-12 07:18:00,361605,3NLt5XjVvQD6KqYjZ8HEAigQ5TqKZWG2r3pY9Sk6rTqZkogfnmBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieaTwbCfLReBmY8WU4FjCFpYthkNfoPghHcvkxiN9C4Qk9XDjJg,215536,5JtZH83XikgdTUxEg2SLovcNGtGCMooSuxKreFWsqZQMDG4ZnXcx,0.001000000,0.100800586,payout from mina-pool-payout,PAYMENT
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieaTwbCfLReBmY8WU4FjCFpYthkNfoPghHcvkxiN9C4Qk9XDjJg,213321,CkpaJoYprEAtSJftWhxkcfTc47jhVGRXuxLViPUvT3N5coCdcP7LG,0.002000000,0.302357306,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieaTwbCfLReBmY8WU4FjCFpYthkNfoPghHcvkxiN9C4Qk9XDjJg,211106,CkpZGjB4qVwm9MAF5N31Vqu6gqPjjvDbqnJqjETgmay5FJzGRHhZP,0.002000000,0.151165485,payout,PAYMENT
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieaTwbCfLReBmY8WU4FjCFpYthkNfoPghHcvkxiN9C4Qk9XDjJg,208888,CkpZ73sSqxoW1bcCDk3eyq5V1AgTAeMgpFEpMqBmkv2k4HKu3nktC,0.002000000,0.152374690,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieaTwbCfLReBmY8WU4FjCFpYthkNfoPghHcvkxiN9C4Qk9XDjJg,206668,CkpaHkUAk1Bg9Z2Tdp322FpKWRaM3NcEd7TZpSEGzGYPca1Cxf1dv,0.002000000,0.203184335,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieaTwbCfLReBmY8WU4FjCFpYthkNfoPghHcvkxiN9C4Qk9XDjJg,204956,CkpYapjWdoJ3MmVCiJxsDRNpbJpW4XM45HF9QRo4SVFBuXccfyopV,0.002000000,0.054710020,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieaTwbCfLReBmY8WU4FjCFpYthkNfoPghHcvkxiN9C4Qk9XDjJg,203252,CkpaLP5Yd9DH9oZxg234A2b6YvkbqP79PNNK7uzRwsuvULsCuHqFv,0.002000000,0.328393142,payout,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieaTwbCfLReBmY8WU4FjCFpYthkNfoPghHcvkxiN9C4Qk9XDjJg,201919,CkpZPvmPXE8DfocAMrLc9P9oXCLEDNXo1kDgivXmBzWuhZUUTtN1y,0.002000000,0.110313906,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieaTwbCfLReBmY8WU4FjCFpYthkNfoPghHcvkxiN9C4Qk9XDjJg,199829,CkpaGaqq6qGqrCeUpctUZDFQ5LmmZLJ1wknSN6GPvK9omGyp3xtoc,0.002000000,0.220601653,payout,PAYMENT
