Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,29,CkpYsRdWcZzTJTwgVxpiaVakwPtvz3437kkVVWNUh1QNq1Doxkx13,0.100000000,8863.870703484,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qm5DGXBM5cjo39KexiKbbaWx3uKscLwYJjoYyE2PfMBs8SHC4crQ,28,CkpZ6QcwB94BAz2NaJ2Xqi3aKLsE1jKN5jfttDXhZhx5Hvg9z8fGv,0.100000000,10704.740109231,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qm5DGXBM5cjo39KexiKbbaWx3uKscLwYJjoYyE2PfMBs8SHC4crQ,27,CkpaESuwnSv7seoT3PxzF6Qh2bRvuLFkwFP1csU8z7NtPKGtdJw4R,0.100000000,144234.440296073,,PAYMENT
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qq8Mv65R5F14gg7q6My6c6637Quq5frLuGSeFKQ15bJgFbQtaYZ1,26,CkpZnBd7NKhBnumEjVY7Dfvty9KVUgnupZuDjbVamwwNW8cEmYanR,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qoAcuBfTbBgx9z3JByRg5pCiCL2SR8ccCZkafJxrQPLhqFatEsFK,25,CkpZ9RivX3WNEfgkh4iWxoqy9h7FtJiTiYPkW1MkAy1VYGAkqEQQj,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,Ckpa49LyWAY97rBMaKE5NDY2V6pEXwdmkyiFFc2bjy6xHaxeTUuz4,0.100000000,5000.000000000,,PAYMENT
2023-11-30 20:24:00,309897,3NKceRh3AJfLzZqteRuv8kU9HXznqWPw3kVr7UH7dGsXgadQ67cZ,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,69,CkpYvkuweE8VKUaACDz17kPup1tZGK6DM3H2RwnJjrC1sctjbPK1k,0.010000000,3974.371018218,,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZZfR1dY7qXQcXhsVY4ksYZZS2CxvxiapQvnvJp6RFagNU8XCE8,0.300000000,26307.757140000,,PAYMENT
2023-11-15 14:18:00,305639,3NK8fz58PisbunY5DzxnWfDaqH4KDZj76UCDA4a47cMZNvAnLcRJ,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,67,CkpZQ9jZ6VPrtMdUbNwScqjPfoai8CzkuzjusJKqosp5RbeZbTU8x,0.010000000,1951.000000000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qn3jFiBMx57Tqw1EbfHPtVqaEntjZR1uihQ4jH7iQLBFS3hSPKC5,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,Ckpa4FHGHXUaC7p1qckfyRWZCkr4xdcms7MQUFWYauaopX5AQsJM2,0.100000000,21448.068100000,,PAYMENT
