Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:51:00,360421,3NKUrsDnH5D2dZ26FrwV9heLWeUJPAoJw83LHd3FV394xrAH3wVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxBH5XtDtwduhUEV1NaKoCvnW47HDBqvYN7yoeprE6PM46WcqqA,592153,5JvEA9cxHafEqWr9h5E2HuPRGo7xR21PLmujJyrfem6LRZUsnKw4,0.001000000,0.065458918,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:21:00,356643,3NKbF5EZj8CoNc6iWdG3ob2yTsydUaxasBzX1PCSgphFoa5MmY44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxBH5XtDtwduhUEV1NaKoCvnW47HDBqvYN7yoeprE6PM46WcqqA,573268,CkpZA5Vuws8ySBJuHfiVQrRHMyY7N9uyAqk3AiJtqV8ZH2CRDMLF7,0.001000000,0.064553046,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxBH5XtDtwduhUEV1NaKoCvnW47HDBqvYN7yoeprE6PM46WcqqA,554831,CkpZFwJBchXVuYzJzHWsbwoiwYGaFzmc9h18wj2mqHqEgf1AguR8i,0.001000000,0.066712618,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:51:00,348131,3NLwzXN1exViTBqWYRruFkavjNsztkqqsDPptbnNJETFusivDzAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxBH5XtDtwduhUEV1NaKoCvnW47HDBqvYN7yoeprE6PM46WcqqA,537541,Ckpa7Utmw1Kewfhvx5MFbnSR2FtqiujoSf8SiKx1UsJYxcfK9Gzbu,0.001000000,0.064181431,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:45:00,344465,3NL35xkE3qj5khxB7No9aeVAkjhj5dM9tvrGSdv18ChFFYyANTXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxBH5XtDtwduhUEV1NaKoCvnW47HDBqvYN7yoeprE6PM46WcqqA,520435,CkpZy3HTSEL2vbimSc1rBBKva7QJnrq2gyyYGX2tmZYceUC3tL3XJ,0.001000000,0.060140581,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxBH5XtDtwduhUEV1NaKoCvnW47HDBqvYN7yoeprE6PM46WcqqA,503013,CkpYveFaCHZgWd3mWkVjzqmEj4KidaERXptjRjxAtoh5MzNS44sAs,0.001000000,0.070131073,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxBH5XtDtwduhUEV1NaKoCvnW47HDBqvYN7yoeprE6PM46WcqqA,486033,CkpYpQUyj3ms6T7KShTZEQB62L9PcAyEFjarm2KViAzzzPzuh1ddS,0.001000000,0.071282383,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxBH5XtDtwduhUEV1NaKoCvnW47HDBqvYN7yoeprE6PM46WcqqA,470341,CkpZV7ah6LEGWbA3ScrkHzxw2ZYPgJhubhYAmbCAJAD26F1iaNt73,0.001000000,0.064686890,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:54:00,328923,3NLCvcxg5ac8vrDkE9msUyntxsHai8fNwAc7FCZxp2eH3suPZjK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxBH5XtDtwduhUEV1NaKoCvnW47HDBqvYN7yoeprE6PM46WcqqA,455094,Ckpa8XHKfa6PEKwWx2Fr3MJb1mQmKmTom9LMDeFsHXT7dh8ts2dC3,0.001000000,0.060024496,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:57:00,325033,3NKiMWVFQB2oNyaf9uWdE4NeDSQ4AwoxsycMDYhs4z9VxHKe5Noh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxBH5XtDtwduhUEV1NaKoCvnW47HDBqvYN7yoeprE6PM46WcqqA,442174,Ckpa9DQjfSX4a6mVMtTM4bAUuG9CM3NbGPatN1j6maVbGW2hzyNZy,0.001000000,0.030687931,payout_from_AURO_Epoch_69,PAYMENT
