Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,557824,CkpaK2PiQKL8XjLgj7UPFPmmMVvq2FqrW7eD5tvKkYxVMi45ssjHK,0.005000000,6.689856395,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,553191,CkpZWVMoC7eEKosTZYgsJmiSy6iWpHRG2cfHmbafkbkv1rjFAXFip,0.005000000,7.700129523,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-18 16:18:00,355107,3NLBLonAZaj1rSKWg5kbirFpBjSt7W7BnzYGWgmoRZk9gpRrz62F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,59391,CkpYo7niySwyMWZJh52yEJTkKjwNcMXFEe6dLFT2116wwRBchvKUy,0.030500000,5225.790885400,,PAYMENT
2024-05-18 14:54:00,355086,3NKXeLRtJ4r8DujGYmnjswDH3G586dg4pCQGpzTjnVHkZBk4a6q1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,59387,CkpZMy7t5QqAAmUu8ujGskKimdEMMkPXLiBGfRBJnGFoMwGZVn4kn,0.030500000,9.100000000,,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,548789,CkpYnLCqgdURpdhWx7epdu8kbYPgXcpn42WVWzYrxVEhBEhC8yLqE,0.005000000,5.573583690,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,544112,CkpZa3T6m7MEjLNpe3ZhN9B42ToCeK3CSp9ZW9a3s6tHdiQ3jGHH8,0.005000000,7.409889995,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,539772,CkpYjXwDqFBq8dQxFrxibGHZm4Y6C7QeArVpnH23NmKFyRZtQTvkF,0.005000000,5.316800851,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,535104,Ckpa5qet9mRR7Hn51r7sGPJuGM3NDFXLPEmv1cT1cT2xR3nkdUAhv,0.005000000,6.473742296,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,530824,CkpZfyXbkirTtPCTPaHyp56ummbXdE8hze2SuHWJAVGW7MdFQYhZC,0.005000000,5.016759687,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,526094,CkpZYKipbamJvPVcmqw6dAyo3bGUgGuGDB1UE7Pi4ns4tDD3sSnvX,0.005000000,7.476335890,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,521747,CkpZ8Ss5YN7SMYMPJCFxm8VnzK7hP9xbRvgQRqWxCFekVSzGTWS5U,0.005000000,5.405830252,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,517028,CkpZPz2Gch1i2eCEppYiZFQmCdgbcD5LrfjZRNzxhRqSVPK6v2D1h,0.005000000,7.761062120,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,512669,CkpZRYmEB6ooZ1oGi1ZhJ88UFt3xpk5jVyUVJuwbGiaRrz3iEVhgH,0.005000000,5.654715665,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,507973,CkpZ2NQRbcxyhv23rdStKcFy5dPMK5k9FuMeSABcF43snSBAzqzX5,0.005000000,7.806064221,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,503508,CkpYT31iZAaD5VpADqA4SdFcdx2Wj6KpxXn6tMRZoQzTVH76mqHJf,0.005000000,6.435308833,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,498863,CkpYX1thpkCfGrqZTDAEqMFsXmvNmpUUnjqmCnT2DpDu4MWhe7jiv,0.005000000,6.419645820,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:54:00,342697,3NL8roafsBG1MoWD1xRRNLrUwnDD5KwyjRdab7EAaqYZZj263hzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,494523,CkpZDayr83Jn72k73hzjBEkWDGRLXidbN6ZvjEu3Cujjg6Tb2tZ7E,0.005000000,6.149389741,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,489828,CkpYS81Fg9NGfqXNF9a2K5JJrCa4jRmFWaLEUbsDZqkmUN27SoFR8,0.005000000,7.713061151,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,485703,Ckpa63Hs8LBBtWvFhKpf29Xm1RAyhV1dXTcpmThcD5KvNpTxZD3W2,0.005000000,4.656967471,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,481083,CkpZ8Ro1da3UWfgh3JZR44QjLVwcN3zJf9CdVT7d6c6nQxP8NZybJ,0.005000000,6.902222189,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,476775,CkpZapi1SjFDJjz8sQ3h5M2evb4bJPQgZ7t4rPdWoDre7be3CxrBp,0.005000000,6.140650492,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,472346,CkpZbXgTD9LN6EryN6n59ZfpDPf8X9tCCGQb3oEGxfsnxiJg3qrDD,0.005000000,6.985841128,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,468085,CkpYhrTR8RL5HSqsPDKKFi4DvFw754P6pMwMtAFDBp2SRjq4weaoa,0.005000000,6.069705186,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,463581,CkpYwXWQvNAPnXHJnag96MStUAuuHuENjK6mZpZJd3CXj2BCum8hc,0.005000000,7.703255367,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qpjPjhbJN995TykJZyFeDufcuBGQrRUTztSks5wbkAz1phB7rw9z,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,8,CkpYpYEJVZKokcEtWwepxAyUFceJwkNPf1EDPdy11bo7NV3JjFhqn,0.031714350,44.139510393,Test,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,459463,CkpZR6rikjL3kV93ndQ1wu1P5MQwt33L27wGoT9n3FCNvd7ki2S9M,0.005000000,5.806617345,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,455087,CkpYj8tz1dZNZ2Kxkc6RhVzgfxEMKbVC7RTVf2Qw9rgqvnLCWbBKq,0.005000000,6.419383182,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,451034,CkpZgC676vatuRVsoTQma6ChQaFzxbmq5nVAiUTAeTWhVEr2Hkfza,0.005000000,5.304185350,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzPSZSooFfu41FP5HTTyNdDboXNZptW7oeJY6UVM1msWQ7ea24F,446602,CkpZGiVELXccQ9dHpst1MunmxPqgvgBVP2J6RWyeVYQvNTrrQa5x2,0.005000000,7.957371640,MinaExplorer Payout 307 #332974,PAYMENT
