Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,213035,CkpYpmwKaYM16FTXiJM6788Jj4Cns4JATkisdMiPZ6wbQ6V9SLxNU,0.002000000,1.689732244,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,210820,CkpZkGRwGH6vC5VmgxJv7WbbYcZYUeF2sZ3sHyK8zsp9WAUz89ojZ,0.002000000,0.844792535,payout,PAYMENT
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,208602,CkpZTGP422gcQfuzcxAiUzhvFPwe9cTadZXFgi7thb226eyLqvEdU,0.002000000,0.850866103,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,206382,CkpYkqdBbZABxbYCpMFaSvebaZEsRZhCx1sRVmqWeubYteCGz7JUy,0.002000000,1.134589110,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,204640,CkpZRzZ5o1ekn7FKBpG227W2hgCGVdYm7yPGhnyo4HHqWC3QppWMY,0.002000000,0.344765642,payout,PAYMENT
2024-05-07 06:12:00,351963,3NLCBw7mhAqcFGmfX8sACZFWVcikkDaywZBxg8g6Rrm7E6DDNdeb,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,B62qkx6Whpub2He17mH1wAoi4j4uW2Gj9jD3U4KmcT6vXJBrSZN5rjs,6,Ckpa5YTL3UWVqc32mqEcczpug1FnhtTPT3kyuoLBWG1StT1dpJfR6,0.200100000,165.000000000,,PAYMENT
2024-04-29 11:18:00,349827,3NKUyco3D9Lsu2yymXQsuZnA2JG3DcQx8u9nVJfaYy1aC7sxjzok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,202936,Ckpa7hfexBM1FiZgYVM4QgHB9UhoDTLUr7TjbLgQqCxvZFU1V4fQQ,0.002000000,2.069432097,payout,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,201595,CkpYSdy6jTgJfe7YWrLCR1FFLVF6siG4NuKbEC1mXKrFSmx7wtzd7,0.002000000,0.695164174,payout,PAYMENT
2024-04-18 11:51:00,346827,3NKsUGoHfXVs7uCp1ymRZSRwTQZSc28rYaM2D4HWfjEGkwsJNNob,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,B62qqna1RBg7L9aRpCdeXo2Lb8mCu2ZuNBTJYv51QoZG8uP1PvM5EFC,5,Ckpa61nWxoXKCYEXqS3Foc6zAmm1QSm3X3wzgrdV9ekdRXWLWG5gZ,0.010100000,100.000000000,,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKX2X6PBvvGupmDdKpi1e6c5vt2AUvU9XNysjPfW9jxQu5mxhfa,199505,CkpZFUCMwbBmMseeAeKDjjZduWQ4GmcwLeQpf3PB8DuVC1vgbfeE7,0.002000000,1.390163491,payout,PAYMENT
