Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 07:36:00,320198,3NKKgTZ8tVA31ejfB8GH4o2S7DmeDuWxDfp8DXJzQ5YKmW1LJaVb,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,118,CkpZKRcM9TMmxggFccYN8LHAAXsZcehXZWoWog9CD7hGWWWSyArh9,0.001500000,299.307375827,,PAYMENT
2024-01-08 07:36:00,320198,3NKKgTZ8tVA31ejfB8GH4o2S7DmeDuWxDfp8DXJzQ5YKmW1LJaVb,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,117,CkpYcPSYJPaajtHtvqjTRQ1SR3HyvmkwseP1pmXJFTfCy2b8sq3aZ,0.001500000,3306.720000000,,PAYMENT
2023-12-23 13:51:00,316138,3NK7zRThh9fhxpB4d2nsmjNCKNxDMjMdz2crVTVCNXYVR1wBwNkx,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,116,Ckpa8hNYCPDEHba5WQAFKYEZRjZi9yPMmi9D27gGuJ6BC5eocaMBJ,0.001500000,183.824600000,,PAYMENT
2023-12-23 13:51:00,316138,3NK7zRThh9fhxpB4d2nsmjNCKNxDMjMdz2crVTVCNXYVR1wBwNkx,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,115,CkpYbUQGpPoDwS3mmyJpT3FfsWKPbdHMU4YACQ5bHfUsEdKV43Pg2,0.001500000,1977.730000000,,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,114,CkpZSsGvMbrkrBjAoYSAvDZq5vwy5Z8U7FhXoDUARZBBGhz72N4qL,0.001500000,120.466400000,,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,113,CkpYY5Jt43ooL1DtCpxH8rXwy5GsRrCNC3c1K2rCh4w9fe7v1mugp,0.001500000,1321.760000000,,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qpYjdqJ9tdLVsmNeD2KHpUekqdr6QnQGmcZ1FsmRzwbzUDJVtrP5,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,0,CkpZrb7VDMK6xenzw1eopgQmC59uW6AYzjksUZR3T1YhbMBmnP6gN,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,112,CkpZ1HEhv39MVQbAgRHur2JjZtPHCCD4Hz8fqA9rgG6CNWNBtb7ZP,0.001500000,365.869100000,,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,111,CkpYu8zazEEybhYQraYspf55k4kpSTnfsLFkwjFhxFqzjhKuudQWm,0.001500000,3959.160000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qpJ7Wg17GjfYAL512C6xb4yLwYo98VN9fhvSe4Qvudq2WswL984T,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,0,CkpZqMoDwJwik1cr3L3ZDtfovV69oDCoKwGVgj1PTgwhnYHoJUFHw,0.300000000,0.000000000,,STAKE_DELEGATION
