Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-09 22:06:00,196136,3NLM1wiQQ2q5eH2fiYuN8d5df4v646qSHboirb5HhVRjttJMijyv,B62qjtyyoekRTPpUTEJ3CfxM23Wau5TnBcBBh4EvDgYuADhQrHD939n,B62qnXJiYBzjV2NuRbw3a24j8CuDK5r7QdXZT3BVxDCX8JPprRm1Lfk,2,CkpaAUgLnEN6ffnFjUZtQgwftS82aNQrRJLBQPQpm8UiMhUCJQ5EN,0.200100000,6710.400700000,,PAYMENT
2022-11-09 21:57:00,196134,3NLWkgYqMzFZiwRSntJxfwigozToiykQ6C51f5x2cKtWMUyt3TBo,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qjtyyoekRTPpUTEJ3CfxM23Wau5TnBcBBh4EvDgYuADhQrHD939n,129,CkpZpSLBFrzQkAkAHEdBiSJBdKNQ8Fscdbqzgnr5NtADzaUKWbjPF,0.200100000,6710.000000000,,PAYMENT
2022-01-10 12:45:00,98393,3NKULizcxY7A3rQDom6wDNVWvuFFVQTm2tLSfyfY77AD8DvNW8Vh,B62qjtyyoekRTPpUTEJ3CfxM23Wau5TnBcBBh4EvDgYuADhQrHD939n,B62qjmY5wekCL7B9rMK6zpxfAJBbhU34cfYwrKmoQgS5Mn3c8d1NrSf,1,CkpYqjMnjzzBJPhbB57Pc4vkd5uNaNpXoWfta4HBnJp7cWCjnMF8c,0.200100000,21826.000000000,,PAYMENT
2022-01-10 12:15:00,98389,3NLR1TYRp6QdHGwetdSNNvetVN6ih8ME9h84i6Wju2AsdVwAJ1nf,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjtyyoekRTPpUTEJ3CfxM23Wau5TnBcBBh4EvDgYuADhQrHD939n,451,CkpZGyzJYJsMKgicJho3X4i3cXBXuYPLMGsTKWdqYjMRTyYfdDjpC,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 08:21:00,98144,3NLnQGqffHSxrBtJTLJzdKTSzBQBaykWQrYbbzQbREpG3VBQtnKF,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qjtyyoekRTPpUTEJ3CfxM23Wau5TnBcBBh4EvDgYuADhQrHD939n,102,CkpYYv6aBz9Lgms3g5AgNrZj94SunhPdrwj3NenQDLLLVnmLHS935,0.200000000,2650.000000000,,PAYMENT
2022-01-07 11:36:00,97574,3NKNeSBmbCBaztnHQjF8ydg74YEsVn1gP18ZXxcLTXo4LJrgHuRa,B62qjtyyoekRTPpUTEJ3CfxM23Wau5TnBcBBh4EvDgYuADhQrHD939n,B62qjmY5wekCL7B9rMK6zpxfAJBbhU34cfYwrKmoQgS5Mn3c8d1NrSf,0,CkpYYMt4WQ6r3Hq817H9aqQqmY8iCeCbzgLT9osAuDKk6qgH3JiYd,0.200100000,10.000000000,,PAYMENT
2021-12-08 19:09:00,88507,3NKyj34XxeT3EGwwsHMZfCzL1tYzy7BvjA8sGubva7UZQuxuv94e,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qjtyyoekRTPpUTEJ3CfxM23Wau5TnBcBBh4EvDgYuADhQrHD939n,89,CkpZre2Ut5VTJ3zo8VRwiqWzaKQn6SEjmyh3rRgDSPWjVoNhWX4n8,0.200000000,3970.000000000,,PAYMENT
2021-10-27 09:30:00,74872,3NLmqpV4dvDcExBR2LmKLUEfH7ur85oLQD3eajQnzUzrDHmsHHxS,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qjtyyoekRTPpUTEJ3CfxM23Wau5TnBcBBh4EvDgYuADhQrHD939n,72,CkpZ8MFbPmQ6HwCwN4fp5vziWDr7SAeWPbAV4b5ZYuWwovMmsQ3Va,0.020000000,1416.000000000,,PAYMENT
2021-10-11 08:39:00,69795,3NLPB2hy31grCybuUmxfjBT472fZ7cWq225etiii9Grsa449kTEz,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qjtyyoekRTPpUTEJ3CfxM23Wau5TnBcBBh4EvDgYuADhQrHD939n,67,CkpYWdQw2LTAjwkEzc3uy1EscNBCtiL8Tr22vfH7ZjDutQ5bDWpm4,0.200000000,800.000000000,,PAYMENT
2021-10-11 08:30:00,69794,3NKWZwkSnKvrHJHxYrb9KT4WQ5k3K3nf3Xqp86Mge4xK1iwhRhH4,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qjtyyoekRTPpUTEJ3CfxM23Wau5TnBcBBh4EvDgYuADhQrHD939n,66,CkpZdozm9jLkteJ25KcazdL2ekSvP6puJrn96rMHxHwh1NoHyWb9v,0.200000000,2000.000000000,,PAYMENT
2021-10-11 08:15:00,69791,3NLdPjVvwGJ3aXamCbA2BnaGsgMNEMU3t5vMx3YaLTQFg42YWSev,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qjtyyoekRTPpUTEJ3CfxM23Wau5TnBcBBh4EvDgYuADhQrHD939n,65,CkpZD2MCVpewxa9LJhNbxmckJhmnVto6TDmAgM21Png9sJh79qaAe,0.200000000,5000.000000000,,PAYMENT
2021-10-11 08:09:00,69790,3NLVReMpbNst9W9jH5WVur5XfNkXKR5vTYAkGgBEs99t5kStVLsu,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qjtyyoekRTPpUTEJ3CfxM23Wau5TnBcBBh4EvDgYuADhQrHD939n,64,CkpaJ72bMUEq9mr5yaUUQq4EdKHd98yFzWrJQBA5stwxer8YF8CH1,0.200000000,5000.000000000,,PAYMENT
2021-10-11 08:03:00,69789,3NKxP2Kkd9ssWJ9dsY3ZD1hHLJHHSEgUyGKeUnQ4DnHrxkHsgdp1,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qjtyyoekRTPpUTEJ3CfxM23Wau5TnBcBBh4EvDgYuADhQrHD939n,63,CkpZHcsxSNnuVnF8oUFXEFzbev9KdzFkorLtMDDAAD5mNduxyY1NM,0.200000000,1000.000000000,,PAYMENT
2021-10-11 07:57:00,69788,3NLFXoe7D7t4kMv9vRLXCAcWzDGxKSBqYE2XYgvdGDucAidNvPYx,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qjtyyoekRTPpUTEJ3CfxM23Wau5TnBcBBh4EvDgYuADhQrHD939n,62,CkpZtRoHGEZspEXd7sXoWDCPcf37NfVzbHmSEAyZ4rNVeN9P4kSeM,0.200000000,1.000000000,,PAYMENT
2021-10-11 07:57:00,69788,3NLFXoe7D7t4kMv9vRLXCAcWzDGxKSBqYE2XYgvdGDucAidNvPYx,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qjtyyoekRTPpUTEJ3CfxM23Wau5TnBcBBh4EvDgYuADhQrHD939n,61,CkpZFXefCxQRxDDvHLcJH1bvgQKRZRWCrrkMu3AbMSfZqFsxqGqep,0.200000000,1.000000000,,PAYMENT
