Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryyrHbk9y27LNYsKNCdiebJADbQe1XSwY351wE6XYpwNq7Ygy9T,129724,CkpYfCBSdtnduit3MN9qMx1auYtZkt4EgDAWH9GZf8WdBUQf4SBo1,0.001000000,0.876877915,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryyrHbk9y27LNYsKNCdiebJADbQe1XSwY351wE6XYpwNq7Ygy9T,125978,CkpZtC2prsED4Rk6QGyMybCqwwLTkAjFuDZUAcyZ5NG5umY9cm1r6,0.001000000,1.143940889,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryyrHbk9y27LNYsKNCdiebJADbQe1XSwY351wE6XYpwNq7Ygy9T,122261,CkpZjvoG3dyQpGznbqFpEgJuHQj6ikcExbnz8tcHTX823qbEsMbtW,0.001000000,1.043743236,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryyrHbk9y27LNYsKNCdiebJADbQe1XSwY351wE6XYpwNq7Ygy9T,118124,CkpYXGgHXQvExyNhqvbCgUWfrCmBAvokKdwye7WSENfcW9B9a6rsQ,0.001000000,0.819370466,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryyrHbk9y27LNYsKNCdiebJADbQe1XSwY351wE6XYpwNq7Ygy9T,114889,CkpZcm1ahpQEGsxd416gifazAUZfZffEGcEcomVVPznivEzDzZuvh,0.001000000,0.859096266,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryyrHbk9y27LNYsKNCdiebJADbQe1XSwY351wE6XYpwNq7Ygy9T,111312,CkpZBqv7Ama5sbz13tpZpZNpAPbZJsrDw46z7fkLnW9audJKuijeq,0.001000000,0.926742019,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryyrHbk9y27LNYsKNCdiebJADbQe1XSwY351wE6XYpwNq7Ygy9T,107799,CkpYoRZSmVcLjjbDfipg4wUGBCQYiywMfX9X7uDXraKKgouUKbW9X,0.001000000,1.007759783,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryyrHbk9y27LNYsKNCdiebJADbQe1XSwY351wE6XYpwNq7Ygy9T,104712,CkpYhHpLXmADRxZEVwWgFGhMZwkLT9pYWxMTXKaFMMCtjKqFRs9bt,0.001000000,0.902709092,Piconbello epoch70 4%fee payout,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qryyrHbk9y27LNYsKNCdiebJADbQe1XSwY351wE6XYpwNq7Ygy9T,96252,CkpYYR8qQDiAb8BvhAsZufqfFmaxgMkGwHjjxk7Z7GFTormaecP9Z,0.001000000,141.047768567,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-25 23:48:00,308569,3NKCRC7HuimcCcy8qav3qiUZrDSySHNsoh6S2CQ94ox4av5Qc7pH,B62qryyrHbk9y27LNYsKNCdiebJADbQe1XSwY351wE6XYpwNq7Ygy9T,B62qj6HGvp5FrA6byEdPSUf84hNQ1bdSHU6Wc6z79xsjqUR2T8vmQ2b,1,CkpZyiAk7brSYLfhLMMrbf4ANLxFNgQHLQzbpYyc4918rBqPG29Ek,0.010100000,19915.079800000,,PAYMENT
2023-11-21 22:12:00,307462,3NLowC7d4CEHXTLbSng5QEVuQFarWT5LoBhLFsVZRXjcvduxJZcm,B62qryyrHbk9y27LNYsKNCdiebJADbQe1XSwY351wE6XYpwNq7Ygy9T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZcGJmEQUCp8NTtfriyvB5qqJAS4KkVt51mF1po2KxFCDGev7zC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-21 20:33:00,307444,3NKFSeomCLGnfFTzrpRnaEsdxuqSDBk22QbA6GE1F2LbGopgJ4rT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qryyrHbk9y27LNYsKNCdiebJADbQe1XSwY351wE6XYpwNq7Ygy9T,24874,CkpYqKiCPpgcq9Dj5H6wRv7YdvAuvQJtwAqmGMcMrGU66fhcZ8kmt,0.300000000,19916.100000000,,PAYMENT
