Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 19:51:00,197647,3NKmRvz8A9rH67T8zZbBnVrgRwagwTeU92MUruFP36uUNtR2q9dU,B62qq9fNPdLVjLUF2Ug6ZGXVGV7Y4PtY4P2PJxfCcSdHDkjPbojCH25,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYjdYakPepd4yn9MNEwPugdmtkRAYmEiWVkTLuyTghkF456NX6b,0.016000000,77421.896400000,,PAYMENT
2022-11-14 19:06:00,197637,3NKuDqkEi83YCMx3QrjAqbUM7xc3ehPqRnQZ3podhQM5CiTTuKNt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq9fNPdLVjLUF2Ug6ZGXVGV7Y4PtY4P2PJxfCcSdHDkjPbojCH25,24371,CkpZvMueYYzWobBatNHCkscEiu8RHcNZwKmkTLkPxsW61kZEjUvKM,0.030000000,77421.912400000,memo,PAYMENT
2022-11-13 16:39:00,197297,3NKAB4FtRcRGNLR9cG1LWES2eZze2sAZ5vyqjJ5FmEDABfnteLbM,B62qq9fNPdLVjLUF2Ug6ZGXVGV7Y4PtY4P2PJxfCcSdHDkjPbojCH25,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa6K4fy4GB5Ee2djBWkHhLpRJUiyfrdggWTdDAcXQKh77haaYpq,0.016000000,955168.772300000,,PAYMENT
2022-11-13 15:33:00,197284,3NKrv3HUjthP5xyrhi9E8qG65NDK9KXmZ93DxxF9KNTy1NMhEFLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq9fNPdLVjLUF2Ug6ZGXVGV7Y4PtY4P2PJxfCcSdHDkjPbojCH25,24182,CkpZos1sLAxpwBsrWXxT5nNNuRfaGzTreDkpCqQSQcmtGe1MghN7H,0.030000000,304087.490800000,memo,PAYMENT
2022-11-13 15:33:00,197284,3NKrv3HUjthP5xyrhi9E8qG65NDK9KXmZ93DxxF9KNTy1NMhEFLF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq9fNPdLVjLUF2Ug6ZGXVGV7Y4PtY4P2PJxfCcSdHDkjPbojCH25,24181,CkpZNeABCsMa5ukkQYxGBGLzV7CFDpSZYDknD9HhFtMpGesrdXeEE,0.030000000,290907.160500000,memo,PAYMENT
2022-11-13 15:21:00,197283,3NLAd269TYy5CG1NnqLf8uGFJnF3AHDqFFbSvcxKmN72TSvqtYg5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq9fNPdLVjLUF2Ug6ZGXVGV7Y4PtY4P2PJxfCcSdHDkjPbojCH25,24179,CkpYcmXt3rehccAk85opajZo7W55HUeZTBKhmRrdJJnwpua9NfCzk,0.030000000,360174.137000000,memo,PAYMENT
2022-06-28 16:30:00,152548,3NKwzQe9XGFFk6XEVHGSmg5xsKFv6BdkaFbPWKqWtjDnLpMRXzDU,B62qq9fNPdLVjLUF2Ug6ZGXVGV7Y4PtY4P2PJxfCcSdHDkjPbojCH25,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZm2nwyHzAViNY9jPGrAgm6q6pMaN27eUiwibAkH8mjnJWqNVdL,0.030000000,31635.882000000,,PAYMENT
2022-06-28 16:00:00,152542,3NKm2ZLLR3rgVvYuBNzSx79dQinQaNfX1Etr3zaz2okKKTgRAsXd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq9fNPdLVjLUF2Ug6ZGXVGV7Y4PtY4P2PJxfCcSdHDkjPbojCH25,20344,CkpZBCC5tkYPEqap3SuHHjzLmFuXa7hGoEek6sULRZJnzUyDiGNmd,0.030000000,31635.912000000,memo,PAYMENT
2021-10-19 14:57:00,72349,3NKhUmNt8tsDEBSg9W6jhtPK57ZvmYvVqmV3LnRGdqTbYkjEtsEQ,B62qq9fNPdLVjLUF2Ug6ZGXVGV7Y4PtY4P2PJxfCcSdHDkjPbojCH25,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZWk87eWoLV6Ms5d3cmH6uUXHFmN4BoQnsDv3wMq9GYpQRnzHCB,0.030000000,2998.570000000,,PAYMENT
2021-10-19 14:27:00,72343,3NKQ5oTLDSGntdwhgoUcLPfhFAp2w7JeZx2tknwPzksQ3nx8iYgK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq9fNPdLVjLUF2Ug6ZGXVGV7Y4PtY4P2PJxfCcSdHDkjPbojCH25,13074,CkpZWqgjeh4W6LtdMHm76zE43fhTGt7v1fRfgmwwePKtKgmRrZLbL,0.030000000,2999.600000000,memo,PAYMENT
