Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 05:12:00,360474,3NLevqwuDsLvEsRm39ARYqQe5gbFpaeRo3JrKwax6GD7MCxjnX8H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqgJUyTvo1kpC7uhnyvmvBhaJQZ5qwKfsYvWMtq3kARqcjynsA6,593391,5JtbQpBBQFJaMLWDnySgWUooxq4TJydsHxezcHmVRTF9qfJnpJrV,0.001000000,0.023387047,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:39:00,356694,3NL6qhs4qx7oVAKupd3BXb3UiSgYW8GBXxC83tDG537rMPgRKgFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqgJUyTvo1kpC7uhnyvmvBhaJQZ5qwKfsYvWMtq3kARqcjynsA6,574486,CkpZswps6caogdFieNvUaV9zHjt1MFrogfC3Aqeq3eVmTomRFrYPH,0.001000000,0.023063409,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqgJUyTvo1kpC7uhnyvmvBhaJQZ5qwKfsYvWMtq3kARqcjynsA6,555974,CkpZwYAXGzKaGSWXULQx7FvZiZZbydvKbohEJeGe1UBBCdFGL4ymW,0.001000000,0.023834999,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqgJUyTvo1kpC7uhnyvmvBhaJQZ5qwKfsYvWMtq3kARqcjynsA6,538618,CkpYoJdtp5Ey35wd62t5sWke1yFtKqBKJbeejh29uLZB56DNKATYL,0.001000000,0.022930042,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:15:00,344509,3NLZR3RVhEkcgHiJWGYpMPsyEbxLdSCQdignh2wPkbJrW4RyX8eP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqgJUyTvo1kpC7uhnyvmvBhaJQZ5qwKfsYvWMtq3kARqcjynsA6,521477,CkpaC8drUWm4A1FggdCpWgMaEL7SV5xdwqzBpHuLje176KV6XVdtG,0.001000000,0.021484533,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqgJUyTvo1kpC7uhnyvmvBhaJQZ5qwKfsYvWMtq3kARqcjynsA6,504029,CkpaAiMi2dCp6mQcLvzRxn3qaenfLeXgCEigt396qxPBTB863P69j,0.001000000,0.025141201,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:15:00,336919,3NKdwEe3HNK3gwY7z5V7UxxcRjgu7mEps65a5p82fqKrSCe1H6UA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqgJUyTvo1kpC7uhnyvmvBhaJQZ5qwKfsYvWMtq3kARqcjynsA6,487036,CkpZ2nxJ7Yrh8PyDxmDVwSLB2pCUDZZg2yAzpPL3YjwhzB9CZvjpP,0.001000000,0.025732854,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqgJUyTvo1kpC7uhnyvmvBhaJQZ5qwKfsYvWMtq3kARqcjynsA6,471878,CkpZjtx6oQAfhP5M4ECqjddx4bZNgqko7iGtjaYMZg1aX6VMh8Y22,0.001000000,0.012317236,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqgJUyTvo1kpC7uhnyvmvBhaJQZ5qwKfsYvWMtq3kARqcjynsA6,437772,CkpZkhvbXPDTsk66UhqgY3dFdC7Bseyz2rbugayujWxzu9YcoZzAm,0.001000000,1.468211666,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:00:00,320702,3NKQPmSM6k9DaYCMzWrvnspNui5rRWGQ1wfFrJt3sfkhnt3B1612,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqgJUyTvo1kpC7uhnyvmvBhaJQZ5qwKfsYvWMtq3kARqcjynsA6,424812,Ckpa61syPcRMvHDHQd9Q9K2cZWewSCr7ajGYvXtppeZsY4ztdcH33,0.001000000,1.469686095,payout_from_AURO_Epoch_68,PAYMENT
