Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,502139,CkpZu7xUQpwiNCpgJQFQD7vpEgR66561WEfbchRqfsxGoDRukWg4u,0.005000000,0.102538404,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-18 19:30:00,331248,3NK49jkkZwjcLm2APaez31H1ykBHeqMBY9MoPTeTVWNWQtUTmH4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,441144,CkpYQK4K5rgExUBm8VcP83M7Mi8HqpHEZvEfKHXX7RDpJdRBb7oXL,0.005000000,0.107837682,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-01 00:39:00,318224,3NL9xEt2ic6fknA4ihjR7hW4WMZNvJwuuj43D7hnmoS52zBCcyk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,385808,CkpYoMgEazgK1CHMTGt9ZuQ4L7KLwZ5dUCc4XaniWsERBxtBifvj2,0.005000000,0.100219029,MinaExplorer Payout 291 #318102,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,331774,CkpYY3P2aNJQHV8NBreTnCPwwckVdeWm6DmzjRUwomKmDhP3wZAFp,0.005000000,0.107015442,MinaExplorer Payout 277 #304813,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,270004,CkpZayR5urX4MsaUMNtvLqu29GmV7XHoeVfvyuxW6RCDEZgG4VBGD,0.005000000,0.107173957,MinaExplorer Payout 261 #288408,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,209150,CkpYnManPdvU3nqWCc9h7QvAgew1SBgux1oBiwpdcTdrxwGmw2y9P,0.005000000,0.103753368,MinaExplorer Payout 245 #272036,PAYMENT
2023-05-15 03:30:00,251655,3NLaK6QYSmcQjshMiA8mTxzpJ7SguwqDbWe9aP2xEsEdnJrZPH1v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,133180,CkpZ7j6eT4z6nefuXFNqR1HLh7f13d2wwHKMNgRireEmsV4mSRBW4,0.005000000,0.626749970,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 19:30:00,250384,3NKvuHgkk4a3JLwTrBF7iHjawFUsg2Qg1PPziuXwwWNPMF5yF9vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,129616,CkpZfuB1PTxPdSSiVD3N25e2QoynEmE1YfxMVBSTtCiz3gQ1wTgdj,0.005000000,0.447703483,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 23:09:00,249542,3NLxATiwk1j8kGyZg2CfB1eUo89iE1caKZdAoYLB1RGyuoiPZtpT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,125816,CkpZV6Apxx5ZKgPcgP2Nz927fA7wr31KzrSL8QUBpmTRvSvUmeZU2,0.005000000,0.657924527,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 23:51:00,248386,3NLsHGZ1buuJBiALXL44VBRy8byRz8ZG2DTurhiUPoeAgzgugG6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,122157,CkpaAQDjjeQMRrTYunGE2LJj4wf9eCmoKDaf7QzcKNkNvsWD5qkoA,0.005000000,0.533345203,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 00:54:00,247555,3NLnBKLVPTg56cKz4JWipJwmK2mfpLLyKK77sEbTdFiZkcXmx7RL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,118281,CkpZCDdJsoABmtmZ6qaQCpb7VchKWYnURUNNLG7dstWQszvKVSXxL,0.005000000,0.710243353,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 22:39:00,246347,3NKk73qpmMtmaH3kx25Cq1ZtCVWgKy2GK2UF1fX7f1QtzDyEgemn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,114737,CkpZgxKQqWpvdmseFK48MK1eZ47nJpvcv1TvSa3F59RVWpb99KqJ3,0.005000000,0.442658795,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-26 00:51:00,246090,3NL8xH1wGuWYWfXegTpGNDPkufphcs3x9XAqm9seP4VxjBCBhV1v,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,B62qqd6KASZHKT1JS7uxWtV5c6CAQGbmkPqA3jcw7WYgVybakqXxinh,2,CkpZphp5nN5WPLYuaMWh8WGxMRP2qJNn5hkwZTc64hD99LCSdDnfA,0.046925000,272.342802397,,PAYMENT
2023-04-23 23:30:00,245478,3NKcLHCB4fAARoGivwpsbce8PN5VjkgWRUnkQ4DY7PvHLojWNNXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCua5hECvANdfoC6WbHAQiZFvtkZfcCk6fVgPJPR8wM5M5iEuLU,110989,CkpYkPTMVsgYPCNWxA5Arhon6eng1Dk9oHPdxPYcL2GxEqcAR2WmH,0.005000000,0.648655029,MinaExplorer Payout 219 #245321,PAYMENT
