Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb9B5fsKkBcsi4Uxo5cr48vkDWB2ZiM1BD37MQhjnGzvxsrZauB,557057,Ckpa4MrBA3eWWDyeK8ZZ9MAq7YawHL65XjV24aFVBWcChf9nGE8Vg,0.005000000,24.104256710,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb9B5fsKkBcsi4Uxo5cr48vkDWB2ZiM1BD37MQhjnGzvxsrZauB,552442,CkpaFEZn4sf6LBCDWzhpnMH3pGMAC3aAxLsm4P8YdXvVB9ZjtVLLy,0.005000000,27.744382492,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb9B5fsKkBcsi4Uxo5cr48vkDWB2ZiM1BD37MQhjnGzvxsrZauB,548040,Ckpa4JebrUFZjRRUnokE5cfGMEzgLdJm6DSveV1EuNQs9mEWJaEsF,0.005000000,20.082212575,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb9B5fsKkBcsi4Uxo5cr48vkDWB2ZiM1BD37MQhjnGzvxsrZauB,543363,CkpZcs9d7rnVjxDVzmcnDWcdgin4iU4yw6fzQLYnxVZ2ctFK56xcs,0.005000000,26.698618726,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb9B5fsKkBcsi4Uxo5cr48vkDWB2ZiM1BD37MQhjnGzvxsrZauB,539023,CkpZQpuohutDB9cjPA8zuH7eQud7XRhqwzKvMckUvSAVyVFAMqeiJ,0.005000000,19.156996774,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb9B5fsKkBcsi4Uxo5cr48vkDWB2ZiM1BD37MQhjnGzvxsrZauB,534355,CkpYySU48i9VgY9aGDhZU8gnTiWUonzufMDuyQPb8oQnjdSxxnkoY,0.005000000,23.325266797,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb9B5fsKkBcsi4Uxo5cr48vkDWB2ZiM1BD37MQhjnGzvxsrZauB,530074,CkpZqVKDz36aMF488w5FCFHkaKaFmCfV297WxSHoemid3g4NE9cP8,0.005000000,18.075674446,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb9B5fsKkBcsi4Uxo5cr48vkDWB2ZiM1BD37MQhjnGzvxsrZauB,525344,CkpaBc4ZC4sBouMvy1aMFBdsoabUL8gzhk11ex4JgMxCcEz9wYTAw,0.005000000,26.937669313,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb9B5fsKkBcsi4Uxo5cr48vkDWB2ZiM1BD37MQhjnGzvxsrZauB,520997,CkpZCJqA4ZTMrc4sDpzvYS2GkheSGmbEQeVx9GYWPeXahZMVoKo4U,0.005000000,19.477518123,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb9B5fsKkBcsi4Uxo5cr48vkDWB2ZiM1BD37MQhjnGzvxsrZauB,516277,Ckpa5UrY1QakyPU2BQrqyQdvk1hCKphHjrLTzGQGEhkr8W7vK8qu8,0.005000000,27.961594307,MinaExplorer Payout 323 #347611,PAYMENT
