Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 04:06:00,366565,3NLxyrUh4PiBBwFcNHoxpp3oBHPTjbZhnpyZugqBpuUjsxPeCh6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhw7DcCDDs5b3RwYmeb7GVPuUpobK8ZgKdxxfmW61nM87XQiY9h,607344,5JtYUBijTcB9m3FxhpXTkdseAWrxt4FtDg21YWtnGg9rTF7KNxCs,0.002500000,0.676769275,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 19:30:00,365611,3NKoshHMXkbxEwrAXhc2okjTjVgqSRZyvfs5dGMnKMWPW8JhCyig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhw7DcCDDs5b3RwYmeb7GVPuUpobK8ZgKdxxfmW61nM87XQiY9h,603264,5JujneEyVCwFcjHrqJVqog1AVZMd96fEKLmkMSzenB7os96pVnUk,0.002500000,0.546643078,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 23:00:00,364830,3NK9xWcpc5nZehfuGm1tE7YSv13BmKehTa7nxZ2yRyCSD9z7UyPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhw7DcCDDs5b3RwYmeb7GVPuUpobK8ZgKdxxfmW61nM87XQiY9h,598914,5JuoZGBpn6GLZVXZ5GA72irTG7Gq5G2ZaZzrQjYCjuuHZudVm1Ut,0.002500000,0.797011919,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:06:00,363693,3NLf1FXWtd9GdkX1htAr25PmUDjhUCr1YpEyNmHpzMQQQdAqQLmr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhw7DcCDDs5b3RwYmeb7GVPuUpobK8ZgKdxxfmW61nM87XQiY9h,594708,5JvMYdKB2PjzTkoQ8uQJ3ucHNYzXhWjLmpZc1XvGrhHH4DrCERUx,0.002500000,0.541741500,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:00:00,362850,3NKVVJSicKWhiGy7NQ7N3Tj8GLFTHD13sRq8q8WX6Wg3kGYkSUei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhw7DcCDDs5b3RwYmeb7GVPuUpobK8ZgKdxxfmW61nM87XQiY9h,590512,5Jte7ExFJRTsAA5wybhaiQJMmTGogT8bxFPrGX1rhTbYA2SgKqz2,0.002500000,0.483819894,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:51:00,361752,3NKXff6Qm54JmzRfo3Q8LiDyqbTaeqVDyhPG3YeWWxRwSxgLteAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhw7DcCDDs5b3RwYmeb7GVPuUpobK8ZgKdxxfmW61nM87XQiY9h,586585,5JuCnmpQmnoGKMvZuEgFPmeZu3UoF91xtQWEFk55HN3zgaDukutF,0.002500000,0.525948968,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:18:00,360917,3NLesvVMmhiKprec8cTgLoFZSt1mMAFHayjjobP3Hnt9u8aAW3jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhw7DcCDDs5b3RwYmeb7GVPuUpobK8ZgKdxxfmW61nM87XQiY9h,581984,5JuNaYP2iGw2HJ1mYdYPNZPsU3FzZdQWJd6J4cxepXbndxi82McG,0.002500000,0.799454669,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-06 00:06:00,359879,3NL3ncsuvaF3jubEYf64vBPWwFtfyr1tKjgp8bBmNceqcCYkWXhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhw7DcCDDs5b3RwYmeb7GVPuUpobK8ZgKdxxfmW61nM87XQiY9h,578716,5JvGtTAqhDjFAoHM3f15CjrQ2rePwj8SmkkWKiaxapaUsDQwPuf7,0.005000000,0.153924231,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-06 14:48:00,351798,3NKPQpjEdq9N8jboCUnQWFeVrWZfAieTYDAAaD9zDG4fmrjyvSvx,B62qqhw7DcCDDs5b3RwYmeb7GVPuUpobK8ZgKdxxfmW61nM87XQiY9h,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZHWEzW2qS7uQH8ECWumPFdmgvtiF6uZyb3nvK4zMgUchCqzARd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-18 17:57:00,346889,3NKRUx5qpgoKqdzwnRFpeStzhXKdp2WUM1znsWNbHzZPX3Vo7EES,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qqhw7DcCDDs5b3RwYmeb7GVPuUpobK8ZgKdxxfmW61nM87XQiY9h,296,CkpZaUaJftbeeWvHvaCmbxwnFNLsmAbZWHTYDvMjvxrBnxGDjxvnt,0.300000000,636.371100000,,PAYMENT
