Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 04:00:00,225778,3NKYKP8kgWEefiVd6GEXi3wA4STRBLkMPHD3n4TFdHdw9UoSydw7,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYUzKsMKAxvD2XBRbTQTkpNrCPAq4hUneg5PRqy4v8t2g1tSKd7,0.050000000,2079.950000000,,PAYMENT
2023-02-16 03:06:00,225768,3NKhntktrD3ivNjo1Dg6J7ieobm45jwY8eZw272NWLsu2tA4ypSw,B62qn45bEJnU2BSmu13xfkfcZmYEn8D6rWAsdzQS6SaWGWqEJDhm6q2,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,22,Ckpa3iKCedFQe6edq88uTYx7XQEufo4dYwbkHbrnFVBbG48PBEgES,0.010100000,2070.000000000,,PAYMENT
2023-02-16 02:45:00,225763,3NLnEsNB5UsXF43CCuPttudU4qLc9WE68FQ9ehCDUUEVY7Uxj4rw,B62qn45bEJnU2BSmu13xfkfcZmYEn8D6rWAsdzQS6SaWGWqEJDhm6q2,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,21,CkpZ31zrQy25qr9UgE8VTkpyRMf3Rd91iPYn8fWDJ7Fdf8JJ3No68,0.010100000,10.000000000,,PAYMENT
2022-10-29 06:54:00,192419,3NLEia9iRee7GeN6TUj6CuDYgrPdUex3Uh91pLBHynwdBtprjJVh,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZDxwVpQYWfnKVBQ8diTjyCGkjuYBejCrgHNjQFwxeAdAeMLJ4W,0.100000000,263.900000000,,PAYMENT
2022-10-29 06:18:00,192410,3NKJniuq1J3WdWL9jYxHTbVGt4WpkZmo673zN8ybbUBQ7a9s739F,B62qn45bEJnU2BSmu13xfkfcZmYEn8D6rWAsdzQS6SaWGWqEJDhm6q2,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,20,CkpZJtU93K9ehzHGc6ff5VU7111nwvJ86fQsG6izFydrpkRBMG8rJ,0.100100000,264.000000000,,PAYMENT
2022-07-20 00:51:00,159553,3NKMR4GDaai166mB63PWU2TF18bXVnJ1gDdc5XnueqDvisAhzcJs,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZPuZCfhZQBkKtpfa94YgHvDucmvYPF5yQ4MYyYXYQVkKm1tbqz,0.050000000,781.950000000,,PAYMENT
2022-07-20 00:24:00,159547,3NK7PSk7TbmFQZywUCrjP5t585tSDH1pQ4QmhN4vBYGm6uev95fY,B62qn45bEJnU2BSmu13xfkfcZmYEn8D6rWAsdzQS6SaWGWqEJDhm6q2,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,18,CkpYhnd8hXdHkU3V2sCxDweykQB2e1LhJYaGNDmANAAaRCSRm95Us,0.100100000,781.000000000,,PAYMENT
2022-07-17 05:45:00,158604,3NLbB59Ht9a1yAhBNeEwJqW99byxjcWYHo6B5JYooZHSZAwVs63o,B62qn45bEJnU2BSmu13xfkfcZmYEn8D6rWAsdzQS6SaWGWqEJDhm6q2,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,16,CkpZWD4zLRnSVuhhPKkkW2oxqxwwbPVEta37WqmVqHmdNE9rB9gnD,0.100100000,1.000000000,,PAYMENT
2021-11-25 05:03:00,84167,3NKy7zcCukhrPjkuSXirv9Xs7QbMvFsBBAeFSZbdrxqWWa99fZ1X,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa1mQP7FR3eVsJE3dCLaMEtGzAfEViStKMsLenb4DxPCqoXwunB,0.030000000,1639.970000000,,PAYMENT
2021-11-25 03:57:00,84153,3NLDSzH74SPHnzCt7J4t7EHqXoaHGLzUKfTcyDr1Ms6ZfxbJo9AX,B62qn45bEJnU2BSmu13xfkfcZmYEn8D6rWAsdzQS6SaWGWqEJDhm6q2,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,15,CkpZDdBAWMhkGhkmAeg9RQVti5wxYtYvgs2P4yNAg24XgWHLfq2iG,0.100100000,1640.000000000,,PAYMENT
2021-11-10 03:24:00,79366,3NKE9aFgePAXAYnHaUxjGSig5fnhe1iwMmd2B7HT37QBwJaxdhRN,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYyycgnhT6Je1SPNB6aEVkLaDQPvTEiVhUxRQ3UfRMUTPC1HD8k,0.030000000,1508.970000000,,PAYMENT
2021-11-10 03:06:00,79363,3NLKybcwN12WQEqdWnPo442tAS5fBgcJXPmWLLjY8fquHBpz2nWn,B62qn45bEJnU2BSmu13xfkfcZmYEn8D6rWAsdzQS6SaWGWqEJDhm6q2,B62qkMVpM1h3HXqGD4JFVFPa7CQNrD8QUSxSh5FBFzZULnipCqwXVwR,13,CkpYrDMkxX1Fg9sUNT1N8RvGqaES3m25gJAyTcAix8X9mmhE5G7xu,0.100100000,1509.000000000,,PAYMENT
