Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 21:00:00,365892,3NLU1GbyApdYpUHTQq2DWfwviWm9gpwcNbdFHqnigEUYf95sa7eT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWzQyKHvSeXofUHE1nzruZFMkNjbEFcgf4vtZabeKnQifjAVwhm,613125,5Ju1XGDSRADhusZUSWmj5b3qnxPwp8zyUDTzzRXSECVb1DzVjPYD,0.001000000,0.006767857,bitcat_payout_epoch0,PAYMENT
2024-06-08 08:39:00,360521,3NKNTRGDnxucPP4d2KVV2KMQQ6s5yvCoB8zbQQSHcUyToaFdozTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWzQyKHvSeXofUHE1nzruZFMkNjbEFcgf4vtZabeKnQifjAVwhm,594187,5JuPXEmWoPkmueCnXzmtqTk2aqaT5bVNKhzg6TTZ6AAeiYJbtAGE,0.001000000,0.013271192,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWzQyKHvSeXofUHE1nzruZFMkNjbEFcgf4vtZabeKnQifjAVwhm,575271,Ckpa8YPdomevp99D3ee1A5nfrz9mz67Td7AHWrjnGSMvzb1pe2LUP,0.001000000,0.013086460,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWzQyKHvSeXofUHE1nzruZFMkNjbEFcgf4vtZabeKnQifjAVwhm,556619,CkpZEHfnqGewzzdpP9CF461GedC2CLtkQDLH2V1TD5fDR8gyyfU3J,0.001000000,0.013571546,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:06:00,348206,3NL7hGM1vm8gc4XfhSJrP6U2ant5VaYKt5mWJ4zoFhUnTV3LEu68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWzQyKHvSeXofUHE1nzruZFMkNjbEFcgf4vtZabeKnQifjAVwhm,539231,CkpZzyuLRSpgX24PFJMHoWksd2DSVwPXrw7R5qUEUU1QcPjxkAN5j,0.001000000,0.013161048,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:00:00,344573,3NLXLWMmzRNpj9DvcccrYg8SqhtYsb45VLwAWTb41JYqzxbr7cUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWzQyKHvSeXofUHE1nzruZFMkNjbEFcgf4vtZabeKnQifjAVwhm,522823,CkpZCF4NgS4jb9dYB8ENjqdB2ohBzyrH7xTXDQeJEU8HTZLU33tcS,0.001000000,0.005926266,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWzQyKHvSeXofUHE1nzruZFMkNjbEFcgf4vtZabeKnQifjAVwhm,482268,CkpYadSLk9XbA5yE6i4ze829TDQ9TBhKypPevJVymbaf22txPai4j,0.001000000,0.941058012,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:03:00,332869,3NKsZpiLcbNCRnsc4cXRuXnaTzcJNCkkQhNZ2TAJsxTDngH8sJAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWzQyKHvSeXofUHE1nzruZFMkNjbEFcgf4vtZabeKnQifjAVwhm,466706,CkpYhLyUE9AHjaM1FcxF9wDDPxzMxymAiLK4qM28A4Pz6DLomQZWi,0.001000000,0.857053451,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 11:48:00,330075,3NK4vpSdJn2deknYkmUjBaPCR8fAUiASooc1UaAK4SmQL8p4tkt5,B62qjWzQyKHvSeXofUHE1nzruZFMkNjbEFcgf4vtZabeKnQifjAVwhm,B62qkTSy9UqBhiwdg43toYeLwVGCdj1qAk8psuJ9yX9tstVfKRufjNx,2,CkpZYZMRLgbV3igXqV7v6TrUrJNn1QiZwNekJL8VZyQe13Rhho7Fh,0.200100000,112.974292999,,PAYMENT
2024-01-15 15:54:00,322030,3NLtjh5Z44uLjmFCpdyD5EEBKrAoRsQ1MNGFtJA9PiHG8wRsJbNU,B62qjWzQyKHvSeXofUHE1nzruZFMkNjbEFcgf4vtZabeKnQifjAVwhm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYsgEYodiU5sA7rZv8hyPPkRyYsvzGQSvueekhzzD5XkpWJ8fnb,0.200100000,0.000000000,,STAKE_DELEGATION
