Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-07 18:57:00,106911,3NLncutJNhfLwcLTxVsSh4pUqCedK9kMQrXb6Dueqkb7DeZg8jX7,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYvNdcHQSPfZjsta7gE6JU9aDKAj2e7pjFhV4V9qzrEqC6WAvFL,0.010000000,21.598974321,,PAYMENT
2022-02-07 18:06:00,106905,3NKxR2fPWB42Viia66RDhgfiTkHQspfHZmCnyGno3ebmUk2BYD22,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,52504,CkpYRwwX5WumN6FJoVriMUnq3mK2EFECayPxwVxyXXQZPctcacqMy,0.020000000,21.608974321,,PAYMENT
2021-12-14 06:27:00,90088,3NKqo59GNZMiga9vPqWU5FVYN4z2UzYB2qTVFx8RiHRjsip9nEo7,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa84ijG8pTEuqDgBaofNeMqaGfLKHsDq6RyPBYsEphETD3EthwW,0.030000000,397.970000000,,PAYMENT
2021-12-14 05:51:00,90080,3NKfUf2EuWtL3Zpav7hktGmTsuPuFarvMD2NjommvrA1kzmorwsC,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,26,CkpZxoMdYYjkQMVKzJfzfd7vUkSbiZf5wV3UZFDGWSizuBUwBAUPN,0.010000000,398.000000000,,PAYMENT
2021-11-21 17:27:00,83052,3NKuHfwiyeCqdnC8zR6aMZ82aztyxoTEFv5csgdxogWcLyFt7WB3,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZj7ngwSyub5dwPdqTE5u8hru2zGPY38YceMLQXzCmdggNuqDmq,0.030000000,166.970000000,,PAYMENT
2021-11-21 16:54:00,83047,3NKVCqatW9KJ1Tad7GZBNUyN8QugZSKxXTFYvY35kkDt2KERup1d,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,25,Ckpa6nykNkE7uaU2EKCe7BBUGK5XWAL7K5aggXfAcqz876qcNaQoo,0.001000000,167.000000000,,PAYMENT
2021-11-14 19:06:00,80823,3NLSgmuVLP1bWJ15C5iAEfFc4XjZbWmqixSnY3sMG4Uhao2g6qe6,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZSBWKXobJNcMNpbEfBvtfQn3a7NKQueR7gNgTCstGzrhgE4Mhf,0.030000000,131.970000000,,PAYMENT
2021-11-14 18:48:00,80820,3NKHsUXLbDuqqnmNygYsV7aGrT1aSph6cUhaSNYYaDXRVEjkvKps,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,24,CkpYvkFv6WjEWaDzSEM6h59wWSmJaMH6X7AgUKEX8LyivbLgytPx7,0.001000000,132.000000000,,PAYMENT
2021-11-07 17:27:00,78568,3NLnW3aAmjyXhwioftevCWZ8ARVZZ7m3qVbywF1KUaRNQGL2jswD,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYr5yutcFdq9n8rbzRsPc7u9A8ktudAof4xK72stctkFXX82V7T,0.030000000,151.970000000,,PAYMENT
2021-11-07 16:57:00,78560,3NL8YKjCCFJP9ngnMuAfXhy6Jg3TVogHUHJA5AZTnyHmC1epNVX9,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qmneg6ksuhQvU4jjxKTEj3u2EiDAGCYNa4snC1pfp2qGGgekhpcA,23,CkpZWZsJagwpewACGnLSnhsUndXYVj3WhtatL5a2DTmPB642V3nKq,0.001000000,152.000000000,,PAYMENT
