Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,12444,CkpZRNdLdAtammwGH251vxniGTyBtzm4zLmworYSBLWtswJwP1ZT5,0.001000000,6.408283635,TowerStake payout epoch 75,PAYMENT
2024-04-08 11:57:00,344086,3NLxqbHqGX8PiueftZkfx491zfQd8CoPKhJ15pk9f2fSgjs1GSJ5,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,B62qpv6krpgcibdFxdK1hZadz8qtNZhiwWN5yKpJaYXiLfitxGKt9sT,3,CkpZ6UekZcSdXE76j5x8Lo3NUtSMMLu9wTC6Mt2RA7LJkwqwTnUHm,0.010100000,12.678213211,,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,12185,CkpZSigLAybweDvQgjuSHZ1mbWrx3fZjhoH4YWik48nv3PZvPvTuP,0.001000000,12.688313211,TowerStake payout epoch 74,PAYMENT
2024-03-25 18:15:00,340331,3NLneRgjsSFpxrmwiM49nW3g4BQiuZ7ExYtJkrngFL4YVPeKHwPs,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,B62qn7LpCJbhXBfFdYYgaeiD8rrJbZsjWEEMtgmjh7WfVKbN9V62i2Q,2,Ckpa3rsyJcdddfWWxy9UufFpq3w51sHhAcTY7UjYsygQAraUhoT2s,0.010100000,651.073481593,,PAYMENT
2024-03-25 10:12:00,340246,3NKtvVU8BoyepgNyc7MCPpaVwNFSdRxFygieh8UmwbhkC4xbh9iV,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,B62qpv6krpgcibdFxdK1hZadz8qtNZhiwWN5yKpJaYXiLfitxGKt9sT,1,CkpaH3S5E8QVDVm2bxPv1HsGnQpcAcdUrpkDiU1TyTbJyRiwNvDUA,0.010100000,750.000000000,,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,11933,CkpZyZHJJr29d1CJAPE34D4g8YaUgXgg4DJWTqAsuwyEEW6XQBtWE,0.001000000,6.372669754,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,11693,CkpZqFFJoV6rwVqxZQZ3qDA4WvtBJnUfY6fR3eWf1nRMzRwMrSotK,0.001000000,4.776701163,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,11446,CkpZjHkyoTST4w11NWRz7BeR96hYcDaapJT5sGYgBkXLUZmAdh3fi,0.001000000,7.035615279,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,11212,CkpZeYp1am73UumZ97CJMWaTzWRkGiP5tYw4ame453FoDfGeqhq44,0.001000000,13.875890849,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qksRATA7g52S4XGocTTy4wrKugxyuwsfzu7Aetrq5FcJSkVbGBWD,10974,CkpZ3hysfcEyPDMAx3UYYmxF7MJBApyXMEevUSEHgsC41TSFNPTyb,0.001000000,8.788685819,TowerStake payout epoch 69,PAYMENT
