Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,25,CkpZwsmqtmANADN586HpRvUQ8mS2eBr9tgqk3uMHJ6Z4h6QDk4Y8r,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,24,CkpYwvA6WrD66cC38vSmbfiEP1c5uDe2MK9fZsRYkwsgJxKstXmqZ,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,23,CkpZKwXJBzDQ57vgQtjA87LwD4gW3DeFpP4j9QY8Ru3FhQFurQEWj,0.300000000,35376.517171428,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,B62qrWjuW7HmTWhFaz71GFhBj2CYaH36VbrUMHnnfEVAg6EyqRAwPXj,22,CkpZ9weEaMvJnP1goT853NcAztGPQcyV8WTnLV8a93nQxiY9G5mFo,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,B62qkZvKLfMpXY8RarnoSrQGERau8a7yfih8G4vGv39Ee6CnsQAEy9x,21,CkpYbBfcpYaW4vQndgeX3PwMcMUvWdJD8TZ2C6faeSTstM9f3bGj8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZ4L3QBKQLr2j7d4hA3BykjD8oMpd3Z7dqSjs6qR9z4KkCvoegx,0.020000000,9575.903836000,,PAYMENT
2023-08-02 15:06:00,274982,3NLtVYHoxNDVtvBU1yxMd65qmQ2VPpr88t92a8rvDTBkPugX6edN,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,54,CkpZsZpEeus5r2qk9GHgajZLpmdEzXVjowVjZ1TFpHQwPYcsaYtFw,0.010000000,3419.979958680,,PAYMENT
2023-07-14 04:51:00,269236,3NKmEjaALMvLkz8KXQRvdFJzKECug1PyjcwwuebkMw8KiFMQyxeF,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,52,CkpZVL2i7jzY1jxiF7ToeBe1tXXG1DX6sxoYK5RgwbQrFQLSPRVY6,0.010000000,6155.963873865,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,19,CkpZFtxkh41ZGdXgkNUhoqaFSqxJZnQXSTargwH3svW5F2pCBkfro,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:45:00,266786,3NLd7ngfb1ptsm69SbjTsGBDKebD39DR53kQV3xwHd75wue79c2p,B62qrxhjraNf6uXqLgWBFVAhsZqXAfpXAPm1ASZptnEhLZctRTzykzM,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpYcDLbqh4J4q5rdtk5uiPWPAkJueCwbhZwqRezEbsPorAhw8VCV,0.020000000,17535.437790000,,PAYMENT
