Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:12:00,360391,3NKfBHMfdjyfsshcdXPTKGH74wknT43GGJbZLLD8w6m2T9BvZv2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,591529,5JvCfwvd6VJsdPnyodiP2fbhr1AMnVPD22BLioQnxjCm9Sb6ZDst,0.001000000,0.091341465,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,572651,CkpZLhNsJiST8cKHHwzb7HjA1S8suUCx45watJTDjFmDAkjGSimEt,0.001000000,0.090077426,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,554219,CkpaFNnNsWrA8zhxecnmT2uNCA2ABecHVTmHabXz3RN3x4EbbA2CM,0.001000000,0.093090898,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:21:00,348102,3NLTEBJr3bN8pc2FdvqgYyK6VstaYGKdD7njC177en97rqPJ7pQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,536959,CkpZGfSpAQ4ksfkSUGxKF1GDkdcS1dijJHtopVjfgJ8eEupPDKYYe,0.001000000,0.089558850,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:18:00,344441,3NLj4CMhvsme7ArPcE8jTgcJtDT97qv8fuCsq7UbUK5q5kGBWdVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,519865,CkpYQVwkUWDzxRXfRjFETJn9DgHTETWcUVBfXS1cD3QaZ8i25QAex,0.001000000,0.083920164,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,502494,CkpYaM75nWgYVErgmF88HL3yCgHgn8peKn3GNTVjxhFbT1eqkv9uL,0.001000000,0.097863898,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,485547,CkpZJgXc4aMK3J6ZDk8u1d9dMq8i98mHpvbqwq3XXS4JJaeJdhSAN,0.001000000,0.099478760,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,469878,CkpZT1xDABTCVJ3s1eq2TVVTddhXTkc2CMDBG7pUwurAgK96YPycd,0.001000000,0.089895960,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,454661,CkpZQeqnWiAENaSDR3pQ5P2Ngw1kruYxZefEQEWMShr3Lon2kJdgR,0.001000000,0.082763821,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:00:00,324971,3NLroRpXxzYw1HBZ2ZWhRTRk4d4MGqcNR5ufzeHnAessfGpdCjjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,441125,CkpYfyh9uSb1YXeQ8VPuNMPiKcJfzqrE9J2QRHDV4z6hWCwaxsduY,0.001000000,0.092795708,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:48:00,320941,3NK8HdPUhCjHbD585oLwEZLWJtkij3CkjGqamJdkF8sX7pbEgwDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVZzgCjG1CfN7uteZLdd5HBp5Wo2qpoMfHGfcBnwfsEkZnFXKa7,428136,CkpYvtTz1h9fLak7azdgfBKwax4x5kJTA7NtkUs7LLgcrTFQKrsYT,0.001000000,0.092892176,payout_from_AURO_Epoch_68,PAYMENT
