Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,566945,CkpZip4zNxxA5gwdZc6MinSm3CAyW1C1FLeNXM14Xnja6gMcYX6Pn,0.001000000,1.974043564,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:12:00,352083,3NKXWNE1ZwfKMQojG7gNRq968yu2dzwDmoFtnAdEmW45hUrkEumo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,548542,CkpYZS8igVZnWmi4KG6VHPQjvi4AgsM34rkXp7VBmHZtdDJapdh8b,0.001000000,2.040083366,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,531306,CkpZry1osYwyhsTgBsyBALMAAd4D4cNLmNBhmQmSLKP2Lyi8BK4Ci,0.001000000,1.962678778,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,513670,CkpZJFRg365kz7CNWbivYmUrm3MmvtwXSScvjZ9dh9C6C4g6NJ4nN,0.001000000,1.839107148,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,496305,Ckpa5AT5zYBT52XYMwvYAtKA1EmQt19u8RjaYExsxsDn4p4KaiYDG,0.001000000,2.144683256,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,480408,CkpZ3cdh4uDp1HnnTEZwPNGbUCnYXgKxx5fT5QppwdSAjQfnpJfAZ,0.001000000,2.180073014,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:24:00,332786,3NL2FrNkEB4Lvh5t9Fq8sY9TbyQ4V4e1QZZoNVZpuR6pZAvQCtTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,464951,Ckpa8S7Qa3bH64AjtVN9gHHtgxBKSFp1TMNAkzyYEm3XQJz7fgrWF,0.001000000,1.970065723,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:48:00,328722,3NLB62LtHvuKhzrHLeKoRvNj8MRWDuWvfRbBnuwR7sgCgcmbgVe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,450526,CkpYwXykpzeaaj5zVYyAGL1t9Dq3yRJiPdUbP6nx7WL81VUtd9dQV,0.001000000,1.813763918,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,437256,CkpYmPStiUw94Zs6HnpsXSvHAzK8pcUQ8StqQ6pHRnC9ruvKF7xdv,0.001000000,2.033668245,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:36:00,320674,3NL14fki9vJU9VgXpsPaCpCSjF555Pem77jgSZaGFtQskiqtzpqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,424290,CkpZUH2o28HgME3Y5yNmq2VndmEStyFGwreVeDWKpb8JtmEc39863,0.001000000,2.035922131,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:06:00,317013,3NLn2y3c9hLvAJn4VpDoehvZ2P7fV6GwBjApGXyNJYFf5SFie56E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,411458,CkpYxK2HzAdwTHBMDghWR4mt1MnM5q69KtF5SRh5NMg4rFEq2ZjmQ,0.001000000,2.235923379,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,398787,CkpYyZ3Bkh4PXDB9hME1Zpj4deadxFV9GCRyuRfqBsbyRGDPT1st2,0.001000000,1.844506189,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,386859,CkpZz7h65Lu8HPuDm3GgrDNo6M3uZJFpBXHSDgkuiYZ6CVzP2wH1J,0.001000000,1.914688224,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:00:00,304408,3NKnrTe3192HfXofwqiZD19EEM47YoNdkLw3adZBBtvXH5KJr57b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,374821,CkpZ6HiwrPTkqLhv4z5fdACox4YPT6mJBfbw9hJNPLfpjhdL2W18z,0.001000000,1.696130382,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:57:00,300154,3NKigh1uX2EhQqYcyhH16m2cPma8LNqMEnrKWJ7FTjpVMf78igVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,362535,CkpYc1sTZUfi3oaqHokWK3UCoPCUKDp7cdUFi8sgBujEgvXgsxh5V,0.001000000,1.727242023,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSVxc2fMxUeNjGqKs99NgEx7LWoBRqLxAnExfb3pR8P8t2VJ2Uw,350383,CkpZguFNVak2AqtNzFReMZDuG8gDLNvRHEvg55MsZNuynzrhzX8nD,0.001000000,1.905140434,payout_from_AURO_Epoch_62,PAYMENT
