Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFgZn8mnT9yViV3N3ZGGb7z4Y2Lv8h7UMHNrDxGMMb1iREwQFJw,541359,CkpZQFLNePBawZ7arFAcMJuoxoMNaY8BDVi8CXkwtqCdagybVpKPw,0.001000000,50.413581683,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFgZn8mnT9yViV3N3ZGGb7z4Y2Lv8h7UMHNrDxGMMb1iREwQFJw,524120,CkpZdoN5ae2oqbRyGfzb7oWifXybi7MaZKs5LRa8PuzDT8uYmFohm,0.001000000,48.500795686,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFgZn8mnT9yViV3N3ZGGb7z4Y2Lv8h7UMHNrDxGMMb1iREwQFJw,506563,CkpaAT42ry9gZ63WqszKMJn256uay1xsHdzBrD7pE4iU6dYGURDia,0.001000000,45.447151713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFgZn8mnT9yViV3N3ZGGb7z4Y2Lv8h7UMHNrDxGMMb1iREwQFJw,489523,CkpaKcSjEeSAcctJ2MsGzm12k66QrKGRb4s7c5h2qeocm6eLqzHJS,0.001000000,52.998404636,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFgZn8mnT9yViV3N3ZGGb7z4Y2Lv8h7UMHNrDxGMMb1iREwQFJw,473740,CkpZ2mLuJAcH1GbsjUjcVqMVt4PvjS6VdRq5GTkHV3SiGxFAW6uDS,0.001000000,53.872939729,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFgZn8mnT9yViV3N3ZGGb7z4Y2Lv8h7UMHNrDxGMMb1iREwQFJw,458400,Ckpa5pcmjZy3aT7wPoMNUC4CiQvHjN8gHRGwAFSTAS12MHux9GoCy,0.001000000,48.683338292,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFgZn8mnT9yViV3N3ZGGb7z4Y2Lv8h7UMHNrDxGMMb1iREwQFJw,444695,CkpZgFfA4WiDCdSiVeTNZxuKDUySkG21nLhEa37oU991bPJcRtkfG,0.001000000,44.820881290,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFgZn8mnT9yViV3N3ZGGb7z4Y2Lv8h7UMHNrDxGMMb1iREwQFJw,431663,CkpZG5yB1c2X4f7xJJZfM61YUGhGbeGcxfLj5swewdkJLbrCSvfX4,0.001000000,50.255053789,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:51:00,320431,3NKZV4jvnJdP3kfXy3Nsut6FWSzaPAKQKecodLmYe7RY5a89wFi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFgZn8mnT9yViV3N3ZGGb7z4Y2Lv8h7UMHNrDxGMMb1iREwQFJw,418751,Ckpa6zPzeaU9GssF1eF2Yh5f1P8KUf9WDYRuC3FMjPhgNiDP6kcfM,0.001000000,50.310745924,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:15:00,316323,3NKfw1mqTZKbk9xFnkdi8EDTC7LS8ttJYDGtpi3wGU8jCeTsy7Q3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFgZn8mnT9yViV3N3ZGGb7z4Y2Lv8h7UMHNrDxGMMb1iREwQFJw,405992,CkpZiYRVWrpKm8NwakfTFoUvHNFjvE24RkrDhtcRnWh37G2g2dYNN,0.001000000,55.253082463,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmFgZn8mnT9yViV3N3ZGGb7z4Y2Lv8h7UMHNrDxGMMb1iREwQFJw,1088,CkpZS99scAUB8M1rqb1DhQrZkwTzVv5NPLUC96Mah59GdaRHRq3fb,0.001045510,0.000586490,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFgZn8mnT9yViV3N3ZGGb7z4Y2Lv8h7UMHNrDxGMMb1iREwQFJw,393410,CkpZMKambWPKFwed2CNE1iDpwqzCTsPrAKDRJEwfeDMLvfsTPfNDm,0.001000000,45.580565558,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:15:00,308108,3NLRDyVERwDSePSWZSnNjCcFaieoCbBCd19nQWLLofaZQTjmkQSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFgZn8mnT9yViV3N3ZGGb7z4Y2Lv8h7UMHNrDxGMMb1iREwQFJw,381631,CkpZvXjHH8rfviZ6e7f6CKrmYauW2BEyozDnywqFsh3FaZjm6GYw2,0.001000000,47.314870504,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFgZn8mnT9yViV3N3ZGGb7z4Y2Lv8h7UMHNrDxGMMb1iREwQFJw,369391,CkpZVRe3ujUJuoe3jp6nQpDuPY94tG1BpN5NNc4564Drn4DDGNQLj,0.001000000,41.913973071,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFgZn8mnT9yViV3N3ZGGb7z4Y2Lv8h7UMHNrDxGMMb1iREwQFJw,357172,Ckpa8N8RRHKMUz6LDUEwJNdRx2aS7uc4HUBrXjCwXnwJejNByBHSX,0.001000000,42.682788797,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFgZn8mnT9yViV3N3ZGGb7z4Y2Lv8h7UMHNrDxGMMb1iREwQFJw,345110,CkpZ8MNEbqWRYbrEafcWb3f32Dj5EU5M4kpTDGrVWZXFWTYcMb3ar,0.001000000,47.078930272,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFgZn8mnT9yViV3N3ZGGb7z4Y2Lv8h7UMHNrDxGMMb1iREwQFJw,334655,CkpZCQ95XwHmP4tu2ZyrDCBSdf6eVfCjBH8L2VQCN5aZ3hEFDaDWm,0.001000000,44.413807664,payout_from_AURO_Epoch_61,PAYMENT
