Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,556320,CkpZVQxrb1xKmCyoQBSiq2oXDmLvV92hqbfmzcDfFenmQmFL613VX,0.005000000,0.123695790,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,542801,CkpYseaFDWAkTKuPB3KDFT5iq8knHRmFrDXQt7uvAQxDVDgUFLg3V,0.005000000,0.100243822,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:30:00,349671,3NL54X5gPf9m7X7zPfg1CLNiwqRk5Hqjk5hy4h23p2Mt1JWvM1AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,529215,CkpZdy6QucCVv4MXxZrvVqX5ViJfhSBcWMnmcgQ5ekuiq5Ap1oWPL,0.005000000,0.123044715,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,515437,Ckpa8FRECmKBkez67ypLgU3uaNpiKnvTPpe8EmxFGQEAipaJsuia7,0.005000000,0.118769229,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,501879,CkpZJs54UsrR5qwQwMz54A6WkLHETpQbEb9QchD1xoPYPh49KaC4J,0.005000000,0.122246678,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,488416,CkpZBMvuA7A7q3ndsW6sDh1zNJERnoPqwHWS71vqL7U5ujW7qqAS2,0.005000000,0.106893251,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 23:15:00,338266,3NKKonyy3RW4DQsneJhByXhLqbU2PkL6tqwyUx3L1fmhveH1fqyL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,475251,Ckpa9KiWPnLWkWKmpRoRZ2SgM2yvP9VMeHHwntj87axXgGUwhbSPy,0.005000000,0.125460560,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,462164,CkpZbKUPP7m9TLAJqoTRvwwFyT1e8JnnA5hyRuAZpMZgdXYn8nYSX,0.005000000,0.106162173,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:36:00,333133,3NL9hofRqGF3TjsviWxvuD1NDzRLxnwFVxYq96CaBPgxJLbkHsnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,449478,CkpZS4QTYhE4uzinSMuRtoEsYqhzWUTmfuy9eapMn3mvuHdbvJYQT,0.005000000,0.125128265,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6gihi5d95RwgB7wMNSY3DKhJXscXo6UC4uovAm78stNEZ1NgB2,436779,CkpZVyWmNMhiZqGM2T2Tfrkp6b7sXkFPAtQSmHD7QZCcnxWnsxvye,0.005000000,0.114505295,MinaExplorer Payout 304 #330094,PAYMENT
