Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqseMXkvtRBJrX6X7tKJFXaBepWmJ7Qd8ENR4fR6jZjJzni2Nuyt,552302,CkpZCqNZZG2MLNHuSPDA7RYug513MBwRyL8Z3kuua2Ye9ryq5fkqG,0.005000000,41.928305228,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqseMXkvtRBJrX6X7tKJFXaBepWmJ7Qd8ENR4fR6jZjJzni2Nuyt,547900,CkpYzJ91dF3mxfudgASApnBv6Xx5xNejQzVf2pFtkvB4DtLHHGYRo,0.005000000,30.348539420,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqseMXkvtRBJrX6X7tKJFXaBepWmJ7Qd8ENR4fR6jZjJzni2Nuyt,543223,CkpaE9cKZSewAPoDMtacB7fjZRuWAzXapgRQKQ14R24qW7rxZ1zEL,0.005000000,40.347139603,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:54:00,352316,3NKt47uBJXRb47kvxekjufUb2gVFqbq26gjYL9PGqLjuF99VctX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqseMXkvtRBJrX6X7tKJFXaBepWmJ7Qd8ENR4fR6jZjJzni2Nuyt,538883,CkpZgS4fwpLn8gfx2oMTZiPL13VJ3wKFHxgRuDytyMyKrP9Q4aCYm,0.005000000,28.953014323,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqseMXkvtRBJrX6X7tKJFXaBepWmJ7Qd8ENR4fR6jZjJzni2Nuyt,534215,CkpaDbDkxgXVCaagx8DQr1hSsyKQXBusWfqHNhzBak9eRrD78UXz7,0.005000000,35.513414686,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqseMXkvtRBJrX6X7tKJFXaBepWmJ7Qd8ENR4fR6jZjJzni2Nuyt,529934,CkpaEpEoSEQMGnMSAAWWMyQUShR2EvAreT9M9nuu2B9mqKxKYgFvQ,0.005000000,27.520114390,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqseMXkvtRBJrX6X7tKJFXaBepWmJ7Qd8ENR4fR6jZjJzni2Nuyt,525204,CkpaCWbREp8xVLXSn2GMda9Q8LTPpEWThvi7Nj82vUtJb1q19LhKc,0.005000000,41.010284182,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqseMXkvtRBJrX6X7tKJFXaBepWmJ7Qd8ENR4fR6jZjJzni2Nuyt,520857,CkpZBcqPKjEq91PDrKiHaEpUNwnT3vrNExnRZMKWJgfVAEq4GVNj4,0.005000000,29.656078389,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqseMXkvtRBJrX6X7tKJFXaBepWmJ7Qd8ENR4fR6jZjJzni2Nuyt,516134,CkpaAPfb6SECmoqM7X3qeLKvP1ZMqbHHzKH9Ct9Evqe7HUypzGGKD,0.005000000,42.814203074,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqseMXkvtRBJrX6X7tKJFXaBepWmJ7Qd8ENR4fR6jZjJzni2Nuyt,511778,CkpYRAKZW8y46hwzwZvAkyG3brgxdFnDHvUZ344hYH86A51B9wMVD,0.005000000,31.243260511,MinaExplorer Payout 322 #346570,PAYMENT
