Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:57:00,359764,3NKoUHiHiDvE1wB4v5raSsdKMuX3GvUutj61kwf2ngfKu6iFN7fy,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,11,5Jtym5h6UMLxqRfD429AfaHHpRyRenwUKcMnoWSpBCSNbciLijNv,0.250000000,136.208280704,,PAYMENT
2024-06-05 13:42:00,359761,3NLjhZcqDPmitPeuWabFdAvCtwVdEXbUiFqjhhF7Q8x6tkt9GJgs,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,12,5JuQP3F13JA4fMBQBJWFrtnJCAQpiPNaoJkB4JdYv6S9c4rbBEW9,0.010100000,136.458280704,,PAYMENT
2024-06-02 14:12:00,359103,3NKRYADtGGNKe94Zjk6vzzDn3r2LXSgJpUCxdAwci99VxuZQ1U3h,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,10,CkpYcjcuCVab83jQxuyFunLRS8bhyV5YrxJnwXUvPeBv5tWGveJne,0.250000000,196.505076558,,PAYMENT
2024-06-02 14:03:00,359100,3NKQyLJzdLBbqw3GMWVhh8szG9mnKW3ukixCTD4SuDUtxnZpgyKA,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,11,CkpYdbc7hCgeYRuuC6d13HFBKY8qaT5ivgjALXJWshL5N8SzBZn2H,0.010100000,196.755076558,,PAYMENT
2024-05-30 10:09:00,358278,3NLtjpV1KT6GNqXivJrDaCuhfCMJBAiCrk6WfrbJAZ9ioV7LRBef,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,9,CkpaBonXZbShq1WpJdd5d4tz9EShVzkmqMtbSuiutZgrn1CYEojjX,0.250000000,147.543278876,,PAYMENT
2024-05-30 09:48:00,358275,3NLy5PW7KENQ2u9puJmuxKJRNaYYVMsLZug7PyghXULHBeiYMuP2,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,10,CkpYi5UhubFMHwh6GpNZWs3AvUjNBc4rVP5WEfxAzHmhBq4unjRKy,0.010100000,147.793278876,,PAYMENT
2024-05-26 13:09:00,357245,3NK6wsjh9hK8NHFMNQrrFpoJAqQCo4xb8b6ZjrMYNxTn3UkEnACp,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,8,CkpZBrw69mePAXJkRgF3PTocdd9HgLE9G8QkiGNyXUzqsXY5kBVFU,0.250000000,220.564475601,,PAYMENT
2024-05-26 12:54:00,357242,3NLYh7bLnvyusZnggQKdrw97tR6VrB2hsuZxZ3U78S1ecFd2iwbE,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,9,CkpZKmPFcSTfamcdpC3byER8yjpjojJXyZk1GT9LYUvWYrK7mhthf,0.010100000,220.814475601,,PAYMENT
2024-05-22 13:54:00,356181,3NKsJLna6vEfj1FUiF69apPUmZofzALvag1D6g4LHFXPfkmB4ShT,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,7,CkpYSetG5qSrgyuYocA9Q152xaLMdyiyxUAi4XJXsRwKbwDJ6L6Hc,0.250000000,177.544173936,,PAYMENT
2024-05-22 13:45:00,356178,3NKoxLeYx41TnKBA2DJUjL3mK2THheBwdT8Dw7r1ExqU1hnvxV8o,B62qp9zHiw4hg7mS8WDpqeCLHT3HNqVMTnGVmu3bQQKVtFiygjdnmqR,B62qmbvLMvqfV4K2o4JdNRB4ikcRw8D5dtJ9Y2fhpFN1beRoKaxvmSZ,8,CkpZwg6ry3zn5oGAYtSrwzQ3KBPrw4AmuwA3ZfkEreifYTvQjGA38,0.010100000,177.794173936,,PAYMENT
