Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,555439,CkpZCZmSHmzX4hRL8YY5SVEuC1cj4NJupKuugBtTt6HQsFKM9TxaB,0.005000000,0.325046620,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:30:00,354323,3NK9aTPtJ9TKfLAkqzaD5P4L2KV1fQ4DopMHZg8J2EiDy52628wd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,551037,CkpaJ66GKZrUjkYztqHmzRF5yBoDTSrGhbSWBbg5FPGK7ovVH6YQT,0.005000000,0.235278451,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,546360,CkpZuuyBWi3j9xy16KUUBfxWGWHFNskUPasPyF7sstat2KVGSdJus,0.005000000,0.312794699,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,542020,CkpZf22fw74HRd3Fy6R8DEnQCcGgdALCXqBdG3piytfGL36eV7n28,0.005000000,0.224438841,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,537340,CkpYsrcRmxSPP2d57awyyyNR4uPV4DQa4WGZVJxmsd9vQUwNWBFLy,0.005000000,0.273273306,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:12:00,350479,3NLisXZtrF6zfLgDnt47wnbP8CtZoVjnTKVGjuJyzuUDxira3PN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,533059,CkpZfNJoNDjurpijgyc28NHstcnTD8D2xQmffDSHQ8ZXgjDnsgEC4,0.005000000,0.211770326,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,528329,CkpZkzor3ogwSyHECVrCRcTgFbDUHirHqmfunYPUGk7y4eaoUUZch,0.005000000,0.315595364,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,523984,CkpZ8ZVyFCahuVW6egcxwXdpBwnmyAKnWzCjvZXacEHxK5YaGqvwK,0.005000000,0.228193992,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,519280,CkpYsbBx38LJqo7qDfyoLKVRm2f6FEJy37NgUgSF6tZwr3DF9gm9B,0.005000000,0.327591424,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:24:00,346656,3NKTnNQk14R2CAqEbq21dv3arUtj4AWiVto5H8z73LtWwDDoVxjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,514880,CkpYp8j1jVh4Urj21ChcA9yo3yT6wESQcw63YGNMwEBdNEjsKGyUs,0.005000000,0.238678487,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LrtNXtFvuS9L7nAEc39UC9nis6XZtkG1ESenkqELEZEij8wrt,510184,CkpZVWtjChT76ykSgPAJiiAWzv1gwFtaNMz3SgN3iKnKo7MQ5wBPx,0.005000000,0.329484229,MinaExplorer Payout 321 #345745,PAYMENT
