Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 18:12:00,365593,3NKzCB7RteqA8RL3JoNUiTb3PZPpQRvnCr7eUeMBYJU3ATWctedC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,602478,5JuHTN61z9uSa11KvKApW627uqMDw8GK8eQfJHp3hWyF3h2ud6uC,0.002500000,1.481106041,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 21:24:00,364811,3NKwAp7chS53XQRKYrQXQfRPXJDqSzbZMWSPEmVd74ihCaTijoGL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,598125,5JugwUFHzccTQ9NpFoGmzvRuPHc8u1nJEmYPbEN2xZaEL6skywj5,0.002500000,2.158316791,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 17:27:00,363673,3NKkQxVim8smx4K9dBn3QrjRWgz4Mj93NfTtCcqAvCM5xq8n4JVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,593924,5JtZBDuHSVGjcY4sdbP3NXZ4HhYiqPDqr5cfUyujozRmQR5qnciE,0.002500000,1.457028976,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 18:24:00,362818,3NKXadeyxqbuUTX6tA933Uk8138TUFBv5SX31Q45uURP93qE4JwD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,589728,5JvNKrLGv5gb2kq6B8jPXhqmqAFeNQWTP7XaEFAE5VK4Eb75GnUQ,0.002500000,1.301247186,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:18:00,361732,3NKW8AxAGVVyPnnrL3cGQtYujBANTBRoPCBaW8jw2V3sE49jKy48,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,585801,5Ju51pFJTzPuhgg5FRACErVcPykWpCBBgwmSKuvU8zcZ4ug5z9LZ,0.002500000,1.414554523,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:12:00,360904,3NLM42BgGfaPfjhuJVJfUiozRG1SVcitvMMwM6f5btGYi7hEvC9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,581200,5Jv8SZDyTRnHWqQwquy536GCVtJzv4Jcf262m2fS4LmjqDkghpnV,0.002500000,2.150155769,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,576862,5JuzPZr6b2GirGhEduouno2TjhKdKjcPGN7bpmFW4ADWbKbgM9cw,0.005000000,2.303705505,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:48:00,359124,3NKk1561g632bwci8kJzMx1r3yCN4oNvN5JwyV9knEgS3jKRJhBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,572152,CkpZvXG7gwaCtCutey6GpDDPtd6PTXM9Hr8NjFrig6tf1KKQ6vvvN,0.005000000,3.313962602,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:09:00,358078,3NLkU78vswz9mXEKauMCX8574971JUs3yxxQRWShiVX9TG8b77gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,567781,CkpaJURVjdrfHJAsHCPH67cDqhf61AWvN13tYcZA6Fb3FiSrkvc2r,0.005000000,2.489337180,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,563092,CkpZE3gmQqcEgxoawVqpnBQSvfQsC1vzx35LLFvgpFDWU2B99ykCc,0.005000000,3.719176314,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,558423,CkpZ2gXvgCTUnfN6nZjVhwMBS8qmRPqMUxhjNCUUakZXFEJoMYaxW,0.005000000,3.139706953,MinaExplorer Payout 332 #356156,PAYMENT
