Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-11 13:51:00,156749,3NKFNTR4o24mjVWV4rgKHUerpi7L2JDuu94qWptTfCxK3M5ASPNH,B62qkpMwkKTV6F8d6QgcdKE1wt1dz2SY3JtvF39Q2Akm2xjjfhcosVf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZzy7M4a2kvtxM4Mt1Uhaa3KgShSpbzuuh2Wnv9HXNTzjAEGoTY,0.010000000,1799.990000000,,PAYMENT
2022-07-11 13:06:00,156740,3NKevxPFSqcjJsZC8BTf6wvJsopbDuCHgLVBqY3PVspTqnmZ7KTX,B62qmGV3ExCGJhDJRH8eq55VsSAJoQPBnMt5rmG1SUa7voPLeoLbBJy,B62qkpMwkKTV6F8d6QgcdKE1wt1dz2SY3JtvF39Q2Akm2xjjfhcosVf,5,CkpYWFxiaMpoGU4FPuKf7xMvMEGFHhHWFNgsQkyXQ2EjY8PbPEQfj,0.010100000,1800.000000000,,PAYMENT
2022-06-12 11:06:00,147192,3NL6RDapmRjm5XpacYnjg94QPuEERPz1WmAqDgCnFsJ3iEt2auMU,B62qkpMwkKTV6F8d6QgcdKE1wt1dz2SY3JtvF39Q2Akm2xjjfhcosVf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZdnzmnzbqJVYxWyK9d7J3zk1Z6DjNWcyLXp7urCYa7JqZRaH8q,0.015000000,2499.985001000,,PAYMENT
2022-06-12 10:27:00,147185,3NKD29GLKQrMm3wucX6tWTUNFhrjkY73vNSnpnpUwTwLPBtCX9S1,B62qmGV3ExCGJhDJRH8eq55VsSAJoQPBnMt5rmG1SUa7voPLeoLbBJy,B62qkpMwkKTV6F8d6QgcdKE1wt1dz2SY3JtvF39Q2Akm2xjjfhcosVf,4,CkpYYpM4mnBB3ueb8WnTK3KwdBWhrArkVADPMAoNDyS12bMvj2gYa,0.010100000,2500.000000000,,PAYMENT
2022-04-16 21:09:00,128689,3NLt9u9JmK6m2Vyr3KMNeohNpPDHcxzgswty9J4ApSwaMK9Y4YdH,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkpMwkKTV6F8d6QgcdKE1wt1dz2SY3JtvF39Q2Akm2xjjfhcosVf,1240,Ckpa9ZVXUQV1fQLHiCS6zzj7KztcSJtRoJ12G4kEHRQH6Q4X9aZr5,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-12 15:30:00,117049,3NKXKv3akHRT4VkgSnkNX2Nx9TgcxYEPXdfJ6mtNWFXPnbtqqUuM,B62qkpMwkKTV6F8d6QgcdKE1wt1dz2SY3JtvF39Q2Akm2xjjfhcosVf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZHynQd6wRT5mE3egrikBBi9P3HxBxhJfFAeCm3JsirdjCrnVB1,0.020000000,16299.980000000,,PAYMENT
2022-03-12 15:18:00,117047,3NLtLs9ZFR3vz13MPbp8XZNwWdybJrHwZaC45dwkWc6re2YAVqRJ,B62qmGV3ExCGJhDJRH8eq55VsSAJoQPBnMt5rmG1SUa7voPLeoLbBJy,B62qkpMwkKTV6F8d6QgcdKE1wt1dz2SY3JtvF39Q2Akm2xjjfhcosVf,3,CkpZbgyPbAYUXLX8v8UrnLFEXaVTsG6YWuBAfcLwTHNgVzSjbyFvU,0.200100000,16300.000000000,,PAYMENT
2022-03-12 10:36:00,116984,3NLJha1kCYptsWUFkZAHhiuTCuY12JBuZe1qfFMcnynwW6o7nRzL,B62qkpMwkKTV6F8d6QgcdKE1wt1dz2SY3JtvF39Q2Akm2xjjfhcosVf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ3myxUzevAZZLHABSF5ZxqP8TMRmHzrHL7xrT8aBYGxM7z9te5,0.020000000,199.980000000,,PAYMENT
2022-03-12 00:12:00,116834,3NKyaZiqkHhLZvxHK1dRfvFNSwnErpCjwrk8GLH2Vk7AZ82roxge,B62qmGV3ExCGJhDJRH8eq55VsSAJoQPBnMt5rmG1SUa7voPLeoLbBJy,B62qkpMwkKTV6F8d6QgcdKE1wt1dz2SY3JtvF39Q2Akm2xjjfhcosVf,2,Ckpa2BeGB1bsbfcY74fk4QxgeeHXuroZvnwspCKg1vufgDRcsxFqC,0.200100000,200.000000000,,PAYMENT
2022-03-05 19:03:00,115045,3NL6oAmMRSKCG8YLJ2jRwysuDLfDK1nadGUGLscHxuSjLLciNMsQ,B62qkpMwkKTV6F8d6QgcdKE1wt1dz2SY3JtvF39Q2Akm2xjjfhcosVf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa1gT6m5jd55GYgtgZr1em5t5qL1vRrrNLmhbqqLwyuFZkCs6ZP,0.030000000,4307.797651936,,PAYMENT
