Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,10712,CkpZKPC53WbYXSVuyfucZpZBwmo3vXXvifzJZdYJU8fqCBvjsdHEK,0.015000000,0.025018415,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,10602,Ckpa4ybUtSaABNHcW4f9tS4Ktzry8gGVqDKcJ2j5nLsbX1dTeAcZ2,0.015000000,0.004937045,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,10456,CkpaA8RTtz7Ps6My6mbByU5nsMpKjf68a5aFdTjYTWttQnW84WXYW,0.015000000,0.006268804,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,10384,CkpYXj4y9DMMvLkPp94Bme97gzPJ8h8GD9FyaJQr8W7SG63ZQ47V9,0.015000000,0.010831463,FPayment,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,10289,CkpZp1iyMzfMSGh8Xe87eMh1FLzctfCUS4wEw21exfgum4rUdsx4P,0.015000000,0.007417427,FPayment,PAYMENT
2023-06-20 15:12:00,262298,3NLe7SSme2pRWN1K5nB455m4VxKQoAcwBYqmjhZyefYHudvkss6b,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,10202,CkpYrm5bkEFJJKtaC8AtujWwTZ12Dfi6AEjC76ddZXxp6RRfDjDLe,0.015000000,0.004849997,FPayment,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,10097,CkpaAqf8zg9gpBsjp3wnXWt7EWaUnRrr1tnBBDboZkGVWFxxiaLRJ,0.015000000,0.006276440,FPayment,PAYMENT
2023-06-06 13:57:00,258160,3NKnL3bt4VFVaQC82QRRLMhwGAFgcLBZgrg9yhSyyjTPeMZQHifT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,9933,CkpZb4TKjuSAND64MmRZF6nL1Y3uaeBZrVRhRvGrF8AU6hc2s5p8q,0.015000000,0.005705249,FPayment,PAYMENT
2023-05-29 14:42:00,255896,3NKNJw4a4JcWChxdGJkjc7zz5GiWey1Y8f4CK2Pz1Yn2zizbppsh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,9826,CkpaEDPAFKpCZNhctsQkh7BxZVrScw66F6EYc1kPzwBAe6LfJ5kuK,0.015000000,0.004943981,FPayment,PAYMENT
2023-05-22 18:27:00,253822,3NLiAjqGkquPncmwqYcw5rNWY9mfyH4SNbcLwjo6eWT5zggWbxWF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,9673,CkpZ4AeCKRAwFDxeGu38NYXKG7fvXB5JKZR1ktgZ6uTLuFWDcMCay,0.015000000,0.005039085,FPayment,PAYMENT
2023-05-16 21:54:00,252152,3NLqFGgxPkgPji9Rn6QVFLz1wcYTAGm2KFszmKNUJQuu1Y9fRD3J,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,9577,CkpZJ3Z85iyzp7yJpPcZgaPkjMdhGxz1YFVwhM9BP1SXHb2GBHuMR,0.015000000,0.005419270,FPayment,PAYMENT
2023-05-09 21:48:00,250140,3NK8RQ5cKrBDK1CcQ5WntL3xsQnAMmDMect2rWbRFYNsESoFvco8,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,9466,CkpZNADUUYJQaPKSRYRzgroytYXMLyZ8qFfuWDyKfroEY4976m9VQ,0.015000000,0.005704903,FPayment,PAYMENT
2023-05-01 18:15:00,247748,3NL5KGQHy2YRDKzDguZuqES6GHvie7D4eUuWAjXKPmXnNXxgc9Jj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,9362,CkpYyHWsU6iJ6xzHmTuLbCr1TSrC4Yb8QZUDQrsjPNDtgMRrRBdX7,0.015000000,0.006564071,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,9234,CkpZAq5iWZcanuLx6UVh5b7G8be8pw82WzxRuyJPgzNbBysSEwGdn,0.015000000,0.003615316,FPayment,PAYMENT
2023-04-18 13:45:00,243928,3NKkgB6gQ2ZyfifaYvF3Ag2ecUjMhjkauih8L9xr1rubnRKmprML,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,9106,CkpZXhPiXaJuH57v3Xw5GRX9YViCt8Poz1qjEb53ov67CHgdyWGtu,0.015000000,0.005803501,FPayment,PAYMENT
2023-04-10 14:57:00,241640,3NKa3ikDqCyjaRVGVCvDzwt1VcuHdNDPPHs4P76Kuec12Ntbaxoo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,9062,CkpZdrrrbwrYFxjmmtuMfpm2VCFkrtdzxCnEk47J9Fyx7cZE1S7HR,0.015000000,0.005327672,FPayment,PAYMENT
2023-04-03 14:00:00,239588,3NL5ADNVUAdxWe7YAuYdb5ye1ePZcckRVmzSbq56BcAu5ZVJDYuA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,8893,CkpaHugQjM64THUqmuQPRFDKq5skyEXXCwGGV8MTxzondupo53TwF,0.015000000,0.003996110,FPayment,PAYMENT
2023-03-28 19:06:00,237910,3NLh4eYexZnHvhyfdpbmc2EXgmVuqeevnoYAUmdc9tJJuhqaWqKC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,8837,CkpZxb37iCsj8ofzSyxP8WpQZYLhyR5uPEpUDdQwrV76UtyZzTyjq,0.015000000,0.005423918,FPayment,PAYMENT
2023-03-20 15:00:00,235456,3NLMDe4MS929dgfKy1T1EkD1goALKNy5mjzXyweKCDGCPTeC9Wzk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,8660,CkpZ3xSevaLZtwyQNXkJ8Km6QExTSJgqoqA5juX7WzdKPL3jGHPFx,0.015000000,0.004282306,FPayment,PAYMENT
2023-03-14 16:51:00,233777,3NKx9ocpRAJVwnCLFSARndUzPvVXwXf9WEhndHFyxZt6s7L96r8m,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,8600,CkpZmYwvd6UWZmwR5jFjXaLJiDdiqkQpgPRodMKfqrtrmJcGZcJYj,0.015000000,0.004666453,FPayment,PAYMENT
2023-03-07 15:45:00,231649,3NKwbVM1p9HbtKTTZaUpY3gnjvwkDhd1jamqURuPtT7xTsEUgGVM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnDWoz3MDD69cufAZ2hxJa8zzZGh4Vq6VpsTbhTsV7eXWmnxQ7E8,8422,CkpYZCsyzTzSWDbZQDXRsdGyLp9HnKHXBCd6nAztZMJ96TSu4muVj,0.015000000,0.002998423,FPayment,PAYMENT
