Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRZe9SABiyLi3BRECbvwznsacLeJzN15E1YH1vrZ7U2RMp3ZG8z,547450,CkpZQw49m5dRYNjqbukc5zfjdSpnDDgZCUW8V3gaBq5DTZB1bwgs4,0.005000000,0.101716281,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRZe9SABiyLi3BRECbvwznsacLeJzN15E1YH1vrZ7U2RMp3ZG8z,502117,CkpZ2dAmdUA6jN8VrtesrJqPh4XjNh2vTSP93RTSoHF9M6dV6BR4t,0.005000000,0.103211713,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRZe9SABiyLi3BRECbvwznsacLeJzN15E1YH1vrZ7U2RMp3ZG8z,458107,Ckpa9T7EwP4zdiM81hDa4r17shJw2qFPUQnfvVHUq4HE6bzvKjduP,0.005000000,0.103631223,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRZe9SABiyLi3BRECbvwznsacLeJzN15E1YH1vrZ7U2RMp3ZG8z,416911,CkpZfH7nhRNAvvXFtk3Kr8sYdJYyuTyH8U4Eub9QA4qhosfAnSgUC,0.005000000,0.107910704,MinaExplorer Payout 299 #325511,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRZe9SABiyLi3BRECbvwznsacLeJzN15E1YH1vrZ7U2RMp3ZG8z,378080,CkpZa8g9Mgkttfuv7qcC7jkCtEV2NEqut3xZETjPDvscVQVfJ22MG,0.005000000,0.100869106,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRZe9SABiyLi3BRECbvwznsacLeJzN15E1YH1vrZ7U2RMp3ZG8z,339320,CkpZK4THx9Rzg7hVWoLg6ZUZfei1g9xpWta6oFiy9gcW5V76MMwFc,0.005000000,0.107068710,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRZe9SABiyLi3BRECbvwznsacLeJzN15E1YH1vrZ7U2RMp3ZG8z,296799,CkpZC1bfCYmiGJJfscAxgbuTqw4RmjUF34uPgYyiR4VpVgrmqWFS7,0.005000000,0.102018165,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRZe9SABiyLi3BRECbvwznsacLeJzN15E1YH1vrZ7U2RMp3ZG8z,254671,CkpYxUXuc5HBS8sZEhzSPDuUEkX328mLaogQsfWeMKHJW6SRtmTsw,0.005000000,0.102861849,MinaExplorer Payout 257 #284306,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRZe9SABiyLi3BRECbvwznsacLeJzN15E1YH1vrZ7U2RMp3ZG8z,212855,CkpZdT3JkxbUQsj4USUwn2XUwTW7ScKvWEdsXaRTBRYvpxNPXDB5W,0.005000000,0.102126878,MinaExplorer Payout 246 #272955,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRZe9SABiyLi3BRECbvwznsacLeJzN15E1YH1vrZ7U2RMp3ZG8z,171211,CkpZK91Ku3THUKb5ZxuDK43FHnsuSe7o5jeXbUXj9o2JyUJFc9DFT,0.004996179,0.102836676,MinaExplorer Payout 235 #261695,PAYMENT
