Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSFWPM7B8oaXBWZrX91c1unnf5Q8EYCbicKHQRwt3RpaQvCYHbi,130530,CkpZ1rAmSd58NKtxwXbhPmhu9ipxzovKD8EqFsQULrivDtBF6SXQd,0.001000000,0.162567961,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSFWPM7B8oaXBWZrX91c1unnf5Q8EYCbicKHQRwt3RpaQvCYHbi,126800,CkpZKqSBdKCoZUp2yKDewYfjvHNBX12zB1gwk1f8cptSEjH8WBr8B,0.001000000,0.212079863,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSFWPM7B8oaXBWZrX91c1unnf5Q8EYCbicKHQRwt3RpaQvCYHbi,123090,CkpYYDYxktPBPz5m4V7hKSiVvzZePgEtcQyk4VGYnfHrPETZfKRdR,0.001000000,0.193503732,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSFWPM7B8oaXBWZrX91c1unnf5Q8EYCbicKHQRwt3RpaQvCYHbi,116045,CkpZBLmecxDiLtA1YH6nFG4X2cLhoWZz7cZpkXwtUd9QxUMaxuMZY,0.001000000,0.151906221,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSFWPM7B8oaXBWZrX91c1unnf5Q8EYCbicKHQRwt3RpaQvCYHbi,115705,CkpYtqJp27cz3WFME5HwU2kgz4nvbP5s3nJ7EpJTtXtXLatmF3zb2,0.001000000,0.159279593,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSFWPM7B8oaXBWZrX91c1unnf5Q8EYCbicKHQRwt3RpaQvCYHbi,112114,CkpYT9pfG5nkY6wWM3jYHvuHrAXFfZEMGo7dtDXqKFoxRrbcmKu1f,0.001000000,0.171835835,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSFWPM7B8oaXBWZrX91c1unnf5Q8EYCbicKHQRwt3RpaQvCYHbi,108580,CkpZzTLSJRM74ymBYRHavUseiSHpS7vTq2ryafLe5Q7Txxc6cxRpU,0.001000000,0.185443235,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSFWPM7B8oaXBWZrX91c1unnf5Q8EYCbicKHQRwt3RpaQvCYHbi,105167,CkpZWzgcj5Ln6BENsbLuYqCpDNyhTfyNrRw4bf6fQEkxXTTF8zCZw,0.001000000,0.165161386,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSFWPM7B8oaXBWZrX91c1unnf5Q8EYCbicKHQRwt3RpaQvCYHbi,102614,CkpZRb33Pm2KB83ymwDviAQ1ziaShxVyndWQZQ7KuTv4CGsrxRScY,0.001000000,0.198023949,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSFWPM7B8oaXBWZrX91c1unnf5Q8EYCbicKHQRwt3RpaQvCYHbi,100395,CkpZNx8a6JsXF1R1zkkxJAuRe4cA3V7oFN5jGXXGjgkgNWom9bzn3,0.001000000,0.148575966,Piconbello epoch68 4%fee payout,PAYMENT
