Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:18:00,360314,3NKY8uywkcSA2z5w8MyfBYwR3vDnHKtbnvRNumuUHeSJRGNyby8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,589716,5Juxm2UTHqvnkpK6d8PeeSRiSiSSxScpg2QabZNccagrjvTB1YQx,0.001000000,0.267249609,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:15:00,356518,3NLB78HscAbMf54xKpWg7jv6PZHSDor8RRDyz3K4vzzjrE7gDbvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,570904,CkpZR2t9pyT6CN9Ka3baWe9xWCBKxVbMwkMFSfhQeTWkN66QnY1j9,0.001000000,0.265452034,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:45:00,352300,3NKVSGDtXVqxdVs1x35oGyzeG6WrPaijqALSXJ61BRg3sa4cAnD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,553336,CkpYo7HwrMFfgq7p6CoNj8dadrXwCvSA77aDw63M7hAmVqRMnwKJd,0.001000000,0.148692387,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,508008,CkpZKKVqXnWS7fwGhNv3wqdKsBEMVXaL1XY5xdmgeKhaVqrVE8zpy,0.001000000,16.893355029,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,490967,CkpZT1ba5P67cA2VFFcYkWvPv1gDWUGHZQuGnRmV8kbFvVEFbfsuH,0.001000000,19.700263541,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,B62qkMnA1Wpay7kBvHGXEJDB9Fb3Sv1hXMBDP53ova5aDDgVTZMHvqd,2,CkpZkm5w45dNEGjuXUCAMoGvcEiW2JjLF3tgTWnymxrBKrq8X6GP1,0.010100000,2443.067782122,,PAYMENT
2024-03-11 10:24:00,336605,3NLudpHf4vm5h6BRCRfrTTavSqXSD9gt78kn8ELataQFC8dKTG95,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,B62qkMnA1Wpay7kBvHGXEJDB9Fb3Sv1hXMBDP53ova5aDDgVTZMHvqd,1,CkpYVDvpGhJG59DXHvrosFD87sjYrW1SXac49JQxhPoCZkunkxs4s,0.010100000,20.000000000,,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,475147,CkpZq7K1nUxrUhJWgfpuvMcqzMSYTVYFGBwHu2NYZhDUFdyjxqFbP,0.001000000,20.025340724,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,459806,Ckpa6rNgs1YrSVTzX1iiQfxfD5Jfa9x84QuPc8Nw3yhFADWFzzBPQ,0.001000000,18.096291761,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,446045,CkpZkTkd5bdaYo76aYkasCs7ZAFxrkszL3b23iPq8dKTWQCRQYeyi,0.001000000,16.660561314,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,432981,CkpZP25zH1ZkVg2NCYoJqx4UBhPrr6dx5QcgZYt6U2LuTztrsmodr,0.001000000,18.680524415,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,420055,CkpZD6D15LeY8Nyx8BmMNXDcWNFpP2ivyxuKhKrKtqSByFu6iewr2,0.001000000,18.701229000,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,407288,CkpYSTZ8V55Dw2rggSrjJ7a9WEZHWrFpLDMzDyeydvukTSAFdWbZG,0.001000000,20.537906153,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqSaMbfbd9XK9FVDB6tf22UFczfmRQgQR1eF6Khy7Jbf6LWzT9Y9,264,CkpZTJiHyaPVRQGMgHb1YLxjvFQaqY9hgkoCqcPDvgFqffo7yAiDM,0.001075230,0.000946190,Get Airdrop - airdropmina.org,PAYMENT
