Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:12:00,360488,3NLUHaYDZ7huvFyrAm7QhVRMK7y7wMmSvFesxR45RuSt6hhpyFSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhSU8mZDkiMLL7gFtMTfQRFJPYHaCVuNvgwihcucCuHbqdMRaq,593626,5Jv85kkex7tw7usWS9qTGEMZWXZAWqqRBWZDaB3gznDbJs68Qf2Q,0.001000000,0.021330260,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhSU8mZDkiMLL7gFtMTfQRFJPYHaCVuNvgwihcucCuHbqdMRaq,574716,CkpZ3Yxfi4fVPZP85H9Dh23hpZf6j2dwiixg66bf8dWeohBEozwB6,0.001000000,0.021035087,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhSU8mZDkiMLL7gFtMTfQRFJPYHaCVuNvgwihcucCuHbqdMRaq,556082,Ckpa8GvoqWWEH3K8WodDWGc3HT7jZNSXhknHNiWSBnv8geW7Sof7A,0.001000000,0.021738791,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhSU8mZDkiMLL7gFtMTfQRFJPYHaCVuNvgwihcucCuHbqdMRaq,538720,Ckpa5avbeqqARaix3jSFjLnmDHH61j63tjjFsX6RWrHCMjne26GUd,0.001000000,0.020913990,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhSU8mZDkiMLL7gFtMTfQRFJPYHaCVuNvgwihcucCuHbqdMRaq,521572,CkpZQijW4zm1FAY4C3dGXbdQH5DoYtqDqmhPV4mZr44RVsoiKyLjP,0.001000000,0.019597230,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhSU8mZDkiMLL7gFtMTfQRFJPYHaCVuNvgwihcucCuHbqdMRaq,504126,CkpZFjCvEpmGJQ9JFx2CNbBtNbHLnpU9w1K5iS8jt4r3BbZPqYLVd,0.001000000,0.022853405,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhSU8mZDkiMLL7gFtMTfQRFJPYHaCVuNvgwihcucCuHbqdMRaq,487133,CkpaHVbb4AqhpfU4Z43yc8YX1tQNVJ2mwkE6bY4aG4jLGCnLjyU1q,0.001000000,0.023230523,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhSU8mZDkiMLL7gFtMTfQRFJPYHaCVuNvgwihcucCuHbqdMRaq,471406,CkpZaNtvi2RpajTh1fVtvyR6M6GoXWYcdFAKj1qnqHPb9eAMCpV3p,0.001000000,0.020992711,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhSU8mZDkiMLL7gFtMTfQRFJPYHaCVuNvgwihcucCuHbqdMRaq,456115,CkpZNp9bxx1CNKcKcL9WkJH1CHcxqSiub1tNTBjfJ1BPKMVPCeLDM,0.001000000,0.019327193,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhSU8mZDkiMLL7gFtMTfQRFJPYHaCVuNvgwihcucCuHbqdMRaq,442459,CkpaKnBPDo9JaoNv2a5CSjaWrQzKe8Puve2K1PN3SLukvbCptUxmQ,0.001000000,0.021670465,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhSU8mZDkiMLL7gFtMTfQRFJPYHaCVuNvgwihcucCuHbqdMRaq,429437,CkpYxNLSoqAYWoi8bFkYjG2Rbmm2HmUej56xku59yqYYhLEccbBCc,0.001000000,0.021694473,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhSU8mZDkiMLL7gFtMTfQRFJPYHaCVuNvgwihcucCuHbqdMRaq,416561,CkpYZL5CypnSAGCCBKQqK5JXQAkh9SkBUKyfA1CvmXhi4KqF4F9S4,0.001000000,0.023825672,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhSU8mZDkiMLL7gFtMTfQRFJPYHaCVuNvgwihcucCuHbqdMRaq,403797,CkpZ4RXCkvo3PY4DaSMoAn5sKzLAUo1xdVscaFMSRtP5bZiCwvMTH,0.001000000,0.019654802,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhSU8mZDkiMLL7gFtMTfQRFJPYHaCVuNvgwihcucCuHbqdMRaq,391688,CkpaGbAFnaxqvNGG1g7X3oSYk9hwTx5gWyUJQBfhs6bs4n6hPz6Fh,0.001000000,0.020401633,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:30:00,304662,3NLJgsSk3jUQwsSykzYzW3gGsajJtS1iZivvSAMigvWefGPaxVzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkhSU8mZDkiMLL7gFtMTfQRFJPYHaCVuNvgwihcucCuHbqdMRaq,379604,Ckpa33UvisPyG3KReeaqN7sR2vEvhNzXwmJHCGHfR1msWPFBS5H69,0.001000000,0.018071805,payout_from_AURO_Epoch_63,PAYMENT
